player_id,player_name,player_country_flag,game_controller,base_mmr,base_lr,strikes,game_counter,is_placement,current_mmr,current_lr,peak_mmr,peak_lr,lowest_mmr,lowest_lr,wins,loss,max_gain_mmr,max_gain_lr,max_loss_mmr,max_loss_lr,win_percentage,gainloss10_mmr,gainloss10_lr,wins10,loss10,win10_percentage,win_streak,top_score,average_score,average10_score,std_score,std10_score,total_events,penalties,max_strikes,ranking,percentile,previous_ranking,previous_percentile,last_event_date,total_events_since_date,since_date,update_date,current_division,current_class,url,current_emblem
323,benj,un,,4329,146,0,0,1,4329,146,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=323&ladder_id=10,
4054,"Electric Bolt",us,,2267,146,0,0,0,2267,146,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:53",0,,"2023-09-24 00:54:53",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4054&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
517,Chateaux,mx,,4348,145,0,0,0,4348,145,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=517&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
809,902,de,,3694,144,0,0,0,3694,144,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=809&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
4139,hew,un,,3395,144,0,0,0,3395,144,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:52",0,,"2023-09-24 00:54:52",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4139&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
114,Preciosura69,mx,,2864,142,0,0,0,2864,142,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:48",0,,"2023-09-24 00:54:48",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=114&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
1318,Inconnu,un,,4483,141,0,0,0,4483,141,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1318&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
1321,indy,un,,4350,140,0,0,1,4350,140,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1321&ladder_id=10,
187,Ar,un,,4307,140,0,0,1,4307,140,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=187&ladder_id=10,
1793,them,un,,3315,140,0,0,0,3315,140,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:48",0,,"2023-09-24 00:54:48",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1793&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
552,cjace99,un,,4316,139,0,0,1,4316,139,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=552&ladder_id=10,
2057,Ziggy,un,,4357,138,0,0,1,4357,138,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2057&ladder_id=10,
409,BradyPatatey,un,,4226,138,0,0,1,4226,138,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=409&ladder_id=10,
1462,JakobMS,us,,4158,138,0,0,0,4158,138,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1462&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
1660,Kezza,gb,nunchuk,4218,135,0,0,0,4218,135,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:47",0,,"2023-09-24 00:54:47",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1660&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
4135,TERRONE,it,classic,1669,134,0,0,0,1669,134,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:50",0,,"2023-09-24 00:54:50",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4135&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
1163,Gotchan,un,,4205,132,0,0,1,4205,132,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1163&ladder_id=10,
372,Blosher,un,,3329,132,0,0,0,3329,132,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:53",0,,"2023-09-24 00:54:53",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=372&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
4072,LuLaces,gb,,2250,131,0,0,0,2250,131,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:53",0,,"2023-09-24 00:54:53",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4072&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
4086,heyimtai,gb,,2235,131,0,0,0,2235,131,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:53",0,,"2023-09-24 00:54:53",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4086&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
2777,"S12master 2024GM",jp,,2461,130,0,0,0,2461,130,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:49",0,,"2023-09-24 00:54:49",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2777&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
6,21Gamer,un,,4375,126,0,0,0,4375,126,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=6&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
2122,Miguell,un,,3993,124,0,0,0,3993,124,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2122&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
3239,TN,un,,4174,122,0,0,0,4174,122,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3239&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
1727,Athena,un,,3926,122,0,0,0,3926,122,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1727&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
1277,Hyp,jp,,3274,122,0,0,0,3274,122,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:48",0,,"2023-09-24 00:54:48",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1277&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
894,Gabo,ni,,4104,120,0,0,0,4104,120,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=894&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
3266,trace,un,,3966,118,0,0,0,3966,118,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3266&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
3964,Tarquinn,au,,3438,118,0,0,0,3438,118,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:52",0,,"2023-09-24 00:54:52",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3964&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
3842,kaoimhim,do,,3094,118,0,0,0,3094,118,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:53",0,,"2023-09-24 00:54:53",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3842&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
4058,Kanu,us,,2210,118,0,0,0,2210,118,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:53",0,,"2023-09-24 00:54:53",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4058&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
3768,raph,au,,3679,116,0,0,0,3679,116,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:52",0,,"2023-09-24 00:54:52",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3768&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
3312,Tuxedo,us,gcn,3989,115,0,0,0,3989,115,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3312&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
891,Elias,de,,4187,114,0,0,1,4187,114,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=891&ladder_id=10,
3012,"Space Ranger",un,,4175,114,0,0,1,4175,114,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3012&ladder_id=10,
1888,Lore,un,,4143,114,0,0,1,4143,114,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1888&ladder_id=10,
360,Blazeyy,gb,,4182,112,0,0,1,4182,112,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=360&ladder_id=10,
2957,"18 men",gb,,3161,112,0,0,0,3161,112,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:53",0,,"2023-09-24 00:54:53",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2957&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
1561,Juice,un,,4101,110,0,0,1,4101,110,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1561&ladder_id=10,
322,Benito,un,,3917,110,0,0,0,3917,110,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=322&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
2098,simi,un,,3827,110,0,0,1,3827,110,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2098&ladder_id=10,
1900,lowla,un,,3993,108,0,0,1,3993,108,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1900&ladder_id=10,
2910,Shuckie,un,,3901,108,0,0,0,3901,108,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2910&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
3483,Arufa,un,,3862,108,0,0,0,3862,108,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3483&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
4034,MCSwoozy,au,,3810,108,0,0,1,3810,108,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=4034&ladder_id=10,
356,blampton,un,,3363,108,0,0,0,3363,108,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:52",0,,"2023-09-24 00:54:52",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=356&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
3059,Sara,un,,2684,108,0,0,0,2684,108,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:49",0,,"2023-09-24 00:54:49",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3059&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
2614,"Gone til aug 16",us,,2837,107,0,0,0,2837,107,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:53",0,,"2023-09-24 00:54:53",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2614&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
3804,Chipsomatth,fr,,3793,106,0,0,1,3793,106,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3804&ladder_id=10,
3883,Brawlbox,gb,,3739,105,0,0,0,3739,105,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3883&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
2698,RobOLD,un,,3911,104,0,1,0,3911,104,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-01-31 03:15:05",0,,"2024-01-31 03:15:05",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2698&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
2733,kqltlb,un,,3778,104,0,0,1,3778,104,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2733&ladder_id=10,
1776,Future,es,,4117,102,0,0,0,4117,102,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1776&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
3638,zoom,un,,3675,102,0,0,0,3675,102,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:52",0,,"2023-09-24 00:54:52",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3638&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
3602,ZedR,de,nunchuk,4283,101,0,0,0,4283,101,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:47",0,,"2023-09-24 00:54:47",Iron,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3602&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
3983,"Dx El Bicho",un,,3504,101,0,0,0,3504,101,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:52",0,,"2023-09-24 00:54:52",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3983&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
2297,nesta,ch,,3218,100,0,0,0,3218,100,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:48",0,,"2023-09-24 00:54:48",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2297&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
2473,Pear,un,,4081,99,0,0,1,4081,99,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2473&ladder_id=10,
751,Denmark,un,,4035,99,0,0,0,4035,99,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=751&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
2100,Mew,un,nunchuk,2909,98,0,0,0,2909,98,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:48",0,,"2023-09-24 00:54:48",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2100&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
2127,Miitch,un,,3736,97,0,0,1,3736,97,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2127&ladder_id=10,
3402,25,un,wiiwheel,4272,96,0,0,0,4272,96,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:47",0,,"2023-09-24 00:54:47",Iron,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3402&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
3154,Tanbo,un,,3731,96,0,0,1,3731,96,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3154&ladder_id=10,
3008,sousui,us,gcn,3506,94,0,0,0,3506,94,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:52",0,,"2023-09-24 00:54:52",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3008&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
1264,Houzamijagr,un,,2891,93,0,0,0,2891,93,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:48",0,,"2023-09-24 00:54:48",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1264&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
3557,Yousei,un,,3872,92,0,0,0,3872,92,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3557&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
3992,Edouard,ca,,3739,92,0,0,1,3739,92,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3992&ladder_id=10,
3994,elevator,us,,3739,92,0,0,1,3739,92,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3994&ladder_id=10,
3830,Renvoid,us,,3739,92,0,0,1,3739,92,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3830&ladder_id=10,
222,AaronUK,un,,3699,92,0,0,0,3699,92,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:51",0,,"2023-09-24 00:54:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=222&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
969,Faaaanch,un,,3607,92,0,0,0,3607,92,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:52",0,,"2023-09-24 00:54:52",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=969&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
3675,"a rock",us,nunchuk,3366,92,0,0,0,3366,92,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:48",0,,"2023-09-24 00:54:48",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3675&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
326,IHOP,un,,3274,91,0,0,0,3274,91,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:53",0,,"2023-09-24 00:54:53",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=326&ladder_id=10,https://i.imgur.com/ktQ5lTG.png
