player_id,player_name,player_country_flag,game_controller,base_mmr,base_lr,strikes,game_counter,is_placement,current_mmr,current_lr,peak_mmr,peak_lr,lowest_mmr,lowest_lr,wins,loss,max_gain_mmr,max_gain_lr,max_loss_mmr,max_loss_lr,win_percentage,gainloss10_mmr,gainloss10_lr,wins10,loss10,win10_percentage,win_streak,top_score,average_score,average10_score,std_score,std10_score,total_events,penalties,max_strikes,ranking,percentile,previous_ranking,previous_percentile,last_event_date,total_events_since_date,since_date,update_date,current_division,current_class,url,current_emblem
2100,"tag g",un,nunchuk,2774,0,0,1,0,2859,146,-1,-1,-1,-1,1,0,85,146,0,0,1,85,146,1,0,1,1,50,50,50,0,0,1,0,5,846,6.8282,846,6.8282,"2023-05-01 15:27:00",1,,"2023-05-01 15:27:00",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2100&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3402,25,un,wiiwheel,5025,233,0,1,0,4774,144,-1,-1,-1,-1,0,1,0,0,-251,-89,0,-251,-89,0,1,0,-1,29,29,29,0,0,1,0,5,847,6.7181,847,6.7181,"2023-07-14 13:19:13",1,,"2023-07-14 13:19:13",Iron,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3402&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
1009,FioNa,un,,3097,243,0,1,0,2827,144,-1,-1,-1,-1,0,1,0,0,-270,-99,0,-270,-99,0,1,0,-1,69,69,69,0,0,1,0,5,847,6.7181,847,6.7181,"2023-05-21 17:09:48",1,,"2023-05-21 17:09:48",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1009&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
4264,zya,us,ccp,2343,159,3,7,0,713,142,2379,488,713,101,10,16,397,244,-250,-127,0.384615,-788,-244,3,7,0.3,-2,69,42.6538,43.7,13.5699,11.0095,27,0,5,849,6.4978,849,6.4978,"2023-08-13 05:49:40",27,,"2023-08-13 05:49:40",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4264&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
1264,Houzamijagr,un,,2937,101,0,1,0,2834,139,-1,-1,-1,-1,1,0,0,38,-103,0,1,-103,38,1,0,1,1,36,36,36,0,0,1,0,5,850,6.3877,850,6.3877,"2023-03-28 22:55:32",1,,"2023-03-28 22:55:32",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1264&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3675,"a rock",us,nunchuk,3490,18,0,1,0,3501,137,-1,-1,-1,-1,1,0,11,119,0,0,1,11,119,1,0,1,1,63,63,63,0,0,1,0,5,851,6.2775,851,6.2775,"2023-07-14 06:35:49",1,,"2023-07-14 06:35:49",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3675&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3919,Joshua,us,classic,1852,136,0,3,0,1570,135,-1,-1,-1,-1,1,2,0,67,-129,-59,0.333333,-282,-1,1,2,0.333333,-2,61,56.6667,56.6667,3.09121,3.09121,3,0,5,852,6.1674,852,6.1674,"2023-07-13 19:31:32",3,,"2023-07-13 19:31:32",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3919&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
558,ClementXR,un,,3886,145,0,1,0,3724,125,-1,-1,-1,-1,0,1,0,0,-162,-20,0,-162,-20,0,1,0,-1,56,56,56,0,0,1,0,5,853,6.0573,853,6.0573,"2023-08-02 20:11:47",1,,"2023-08-02 20:11:47",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=558&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
4477,Tyron,fr,nunchuk,1916,621,0,6,0,814,111,-1,-1,-1,-1,1,5,1,11,-288,-137,0.166667,-1102,-510,1,5,0.166667,-4,48,30,30,13.2916,13.2916,6,0,5,854,5.9471,854,5.9471,"2023-07-18 19:24:56",6,,"2023-07-18 19:24:56",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4477&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
2032,mate0089,dk,,3240,0,0,1,0,3242,110,-1,-1,-1,-1,1,0,2,110,0,0,1,2,110,1,0,1,1,66,66,66,0,0,1,0,5,855,5.837,855,5.837,"2023-03-16 11:46:08",1,,"2023-03-16 11:46:08",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2032&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
4635,MDS99,us,,1924,664,1,11,0,739,110,1924,664,739,110,2,8,35,82,-215,-118,0.2,-980,-453,2,7,0.222222,-1,65,37.4516,37.1786,14.0765,14.6769,11,0,5,855,5.837,855,5.837,"2023-07-23 17:26:35",11,,"2023-07-23 17:26:35",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4635&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3098,Stuu,un,,3378,0,0,1,0,3353,107,-1,-1,-1,-1,1,0,0,107,-25,0,1,-25,107,1,0,1,1,50,50,50,0,0,1,0,5,857,5.6167,857,5.6167,"2023-08-31 12:32:03",1,,"2023-08-31 12:32:03",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3098&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3643,Ryo,un,,3962,157,0,1,0,3795,103,-1,-1,-1,-1,0,1,0,0,-167,-54,0,-167,-54,0,1,0,-1,48,48,48,0,0,1,0,5,858,5.5066,858,5.5066,"2023-08-09 18:56:51",1,,"2023-08-09 18:56:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3643&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3673,Tag69,fr,,3945,117,0,1,0,3781,98,-1,-1,-1,-1,0,1,0,0,-164,-19,0,-164,-19,0,1,0,-1,66,66,66,0,0,1,0,5,859,5.3965,859,5.3965,"2023-05-16 13:25:33",1,,"2023-05-16 13:25:33",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3673&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
1440,Jazz,un,,4259,178,0,1,0,4002,97,-1,-1,-1,-1,0,1,0,0,-257,-81,0,-257,-81,0,1,0,-1,-1,-1,-1,0,0,1,0,5,860,5.2863,860,5.2863,"2023-07-12 01:36:41",1,,"2023-07-12 01:36:41",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1440&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3158,Phony,un,,3490,72,0,2,0,3300,97,-1,-1,-1,-1,1,1,0,51,-178,-26,0.5,-190,25,1,1,0.5,-1,66,64.5,64.5,1.5,1.5,2,0,5,860,5.2863,860,5.2863,"2023-08-05 02:26:59",2,,"2023-08-05 02:26:59",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3158&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
1079,Funi,jp,,3548,0,0,3,0,2982,95,-1,-1,-1,-1,1,2,0,95,-284,-103,0.333333,-566,-53,1,2,0.333333,1,37,32,32,3.55903,3.55903,3,0,5,862,5.0661,862,5.0661,"2023-05-14 16:51:58",3,,"2023-05-14 16:51:58",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1079&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
144,Bocchi,un,,3840,33,0,1,0,3784,88,-1,-1,-1,-1,1,0,0,55,-56,0,1,-56,55,1,0,1,1,39,39,39,0,0,1,0,5,863,4.9559,863,4.9559,"2023-07-15 17:06:48",1,,"2023-07-15 17:06:48",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=144&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
2684,RikeZZ,de,,3529,169,0,1,0,3254,88,-1,-1,-1,-1,0,1,0,0,-275,-81,0,-275,-81,0,1,0,-1,32,32,32,0,0,1,0,5,863,4.9559,863,4.9559,"2023-06-05 14:11:53",1,,"2023-06-05 14:11:53",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2684&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
2831,minari,un,,3729,9,0,1,0,3694,74,-1,-1,-1,-1,1,0,0,65,-35,0,1,-35,65,1,0,1,1,60,60,60,0,0,1,0,5,865,4.7357,865,4.7357,"2023-08-09 18:56:51",1,,"2023-08-09 18:56:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2831&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
1805,Leck,un,,3602,0,0,1,0,3584,73,-1,-1,-1,-1,1,0,0,73,-18,0,1,-18,73,1,0,1,1,71,71,71,0,0,1,0,5,866,4.6256,866,4.6256,"2023-07-20 02:40:24",1,,"2023-07-20 02:40:24",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1805&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3108,sukay,un,,3445,0,0,1,0,3404,65,-1,-1,-1,-1,1,0,0,65,-41,0,1,-41,65,1,0,1,1,58,58,58,0,0,1,0,5,867,4.5154,867,4.5154,"2023-03-12 03:21:51",1,,"2023-03-12 03:21:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3108&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3868,orangensaft,de,,3357,0,0,4,0,2682,65,-1,-1,-1,-1,1,3,0,65,-255,-92,0.25,-675,-167,1,3,0.25,1,43,33.5,33.5,6.94622,6.94622,4,0,5,867,4.5154,867,4.5154,"2023-04-09 21:34:02",4,,"2023-04-09 21:34:02",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3868&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
921,epicdevil,un,,3235,139,3,5,0,2382,63,-1,-1,-1,-1,1,2,44,126,-354,-108,0.333333,-853,-76,1,2,0.333333,-1,50,42,42,11.5542,11.5542,4,0,5,869,4.2952,869,4.2952,"2023-09-02 03:25:42",4,,"2023-09-02 03:25:42",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=921&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
698,Darkz,un,,3981,75,0,1,0,3816,57,-1,-1,-1,-1,0,1,0,0,-165,-18,0,-165,-18,0,1,0,-1,56,56,56,0,0,1,0,5,870,4.185,870,4.185,"2023-08-11 15:06:04",1,,"2023-08-11 15:06:04",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=698&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3395,Vision,un,,3826,78,0,2,0,3646,56,-1,-1,-1,-1,1,1,0,14,-96,-36,0.5,-180,-22,1,1,0.5,-1,65,61,61,4,4,2,0,5,871,4.0749,871,4.0749,"2023-06-14 23:21:10",2,,"2023-06-14 23:21:10",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3395&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
1830,Mariusva01,un,,2985,349,1,6,0,2016,53,-1,-1,-1,-1,1,4,0,48,-277,-104,0.2,-969,-296,1,4,0.2,-4,42,37.875,37.875,9.65517,9.65517,6,0,5,872,3.9648,872,3.9648,"2023-07-30 20:09:23",6,,"2023-07-30 20:09:23",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1830&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
1563,JuicyJack,un,,4104,97,0,2,0,3974,51,-1,-1,-1,-1,0,1,0,0,-130,-46,0,-130,-46,0,1,0,-1,46,46,46,0,0,1,0,5,873,3.8546,873,3.8546,"2023-06-25 02:38:24",1,,"2023-06-25 02:38:24",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1563&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
4376,Phantom,us,classic,1637,51,0,1,0,1637,51,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,15,45,45,0,0,1,0,5,873,3.8546,873,3.8546,"2023-03-17 20:55:54",1,,"2023-03-17 20:55:54",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4376&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3457,Wills,no,nunchuk,3477,55,0,14,0,1983,47,3477,349,1983,0,5,6,224,273,-317,-119,0.454545,-1322,-125,3,6,0.333333,1,62,45.2571,44.8966,10.083,10.49,12,0,5,875,3.6344,875,3.6344,"2023-08-20 22:19:13",12,,"2023-08-20 22:19:13",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3457&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
4462,GamerLife,us,,1689,360,0,12,0,706,44,1996,639,706,44,3,8,307,279,-264,-144,0.272727,-1290,-595,2,8,0.2,-2,55,42.8182,41.6,11.6527,11.5343,11,0,5,876,3.5242,876,3.5242,"2023-09-01 22:41:27",11,,"2023-09-01 22:41:27",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4462&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
1966,YSKM,un,,4164,83,0,1,0,3951,39,-1,-1,-1,-1,0,1,0,0,-213,-44,0,-213,-44,0,1,0,-1,56,56,56,0,0,1,0,5,877,3.4141,877,3.4141,"2023-05-10 01:50:45",1,,"2023-05-10 01:50:45",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1966&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
4186,9s,us,,-665,0,1,2,0,-2613,30,-214,211,-3028,0,3,36,451,211,-214,-256,0.0769231,-125,-1600,1,9,0.1,1,47,22.975,22.7586,9.53241,10.2274,42,0,5,878,3.304,878,3.304,"2023-09-19 03:10:35",42,,"2023-09-19 03:10:35",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4186&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
1335,Isaac,un,,4097,120,0,1,0,3803,21,-1,-1,-1,-1,0,1,0,0,-294,-99,0,-294,-99,0,1,0,-1,37,37,37,0,0,1,0,5,879,3.1938,879,3.1938,"2023-06-23 20:32:50",1,,"2023-06-23 20:32:50",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1335&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3480,Woomy,un,,3891,56,0,6,0,3173,21,-1,-1,-1,-1,2,3,71,109,-269,-96,0.4,-718,-37,2,3,0.4,-2,91,63.2,63.2,16.4,16.4,5,0,5,879,3.1938,879,3.1938,"2023-08-06 02:18:42",5,,"2023-08-06 02:18:42",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3480&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3680,hushpuppi,gb,,2179,81,0,1,0,1998,18,-1,-1,-1,-1,0,1,0,0,-181,-63,0,-181,-63,0,1,0,-1,64,64,64,0,0,1,0,5,881,2.9736,881,2.9736,"2023-08-06 01:15:18",1,,"2023-08-06 01:15:18",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3680&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
56,Adaze,un,,5081,240,0,3,0,4261,0,-1,-1,-1,-1,0,3,0,0,-391,-137,0,-820,-282,0,3,0,-3,67,57.3333,57.3333,10.9646,10.9646,3,0,5,882,2.8634,882,2.8634,"2023-08-10 05:08:05",3,,"2023-08-10 05:08:05",Iron,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=56&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
104,"0 wins",un,nunchuk,4376,167,0,2,0,3649,0,-1,-1,-1,-1,0,2,0,0,-385,-136,0,-727,-257,0,2,0,-2,32,32,32,0,0,2,0,5,882,2.8634,882,2.8634,"2023-08-17 21:51:01",2,,"2023-08-17 21:51:01",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=104&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
2287,negima,un,gcn,3877,41,0,3,0,3513,0,-1,-1,-1,-1,1,2,0,8,-138,-50,0.333333,-364,-91,1,2,0.333333,-2,57,43,43,14.5144,14.5144,3,0,5,882,2.8634,882,2.8634,"2023-04-16 02:12:16",3,,"2023-04-16 02:12:16",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2287&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
943,EUBrawl,un,,3796,23,0,1,0,3506,0,-1,-1,-1,-1,0,1,0,0,-290,-97,0,-290,-97,0,1,0,-1,24,24,24,0,0,1,0,5,882,2.8634,882,2.8634,"2023-06-28 19:09:42",1,,"2023-06-28 19:09:42",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=943&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
2515,PokeMich84,un,,3880,33,0,2,0,3415,0,-1,-1,-1,-1,0,2,0,0,-236,-80,0,-465,-159,0,2,0,-2,32,27,27,5,5,2,0,5,882,2.8634,882,2.8634,"2023-07-28 03:13:25",2,,"2023-07-28 03:13:25",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2515&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3924,Gank,us,,3713,78,0,2,0,3325,0,-1,-1,-1,-1,0,2,0,0,-211,-73,0,-388,-129,0,2,0,-2,53,48,48,5,5,2,0,5,882,2.8634,882,2.8634,"2023-08-15 03:40:25",2,,"2023-08-15 03:40:25",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3924&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
288,bara,gb,,3903,52,0,3,0,3304,0,-1,-1,-1,-1,0,3,0,0,-234,-84,0,-599,-172,0,3,0,-3,59,46.6667,46.6667,10.2089,10.2089,3,0,5,882,2.8634,882,2.8634,"2023-06-18 17:22:51",3,,"2023-06-18 17:22:51",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=288&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
2674,ACANE,jp,gcn,3754,88,0,2,0,3246,0,-1,-1,-1,-1,0,2,0,0,-341,-117,0,-508,-173,0,2,0,-2,60,52.5,52.5,7.5,7.5,2,0,5,882,2.8634,882,2.8634,"2023-05-05 20:25:50",2,,"2023-05-05 20:25:50",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2674&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
1632,Keelers,un,,3341,0,0,1,0,3201,0,-1,-1,-1,-1,0,1,0,0,-140,-45,0,-140,-45,0,1,0,-1,27,27,27,0,0,1,0,5,882,2.8634,882,2.8634,"2023-08-12 02:12:21",1,,"2023-08-12 02:12:21",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1632&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3928,Leipuri,fi,,3709,43,0,2,0,3092,0,-1,-1,-1,-1,0,2,0,0,-361,-130,0,-617,-220,0,2,0,-2,55,52,52,3,3,2,0,5,882,2.8634,882,2.8634,"2023-09-09 18:08:31",2,,"2023-09-09 18:08:31",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3928&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
597,Saga,un,,3321,7,0,1,0,3052,0,-1,-1,-1,-1,0,1,0,0,-269,-96,0,-269,-96,0,1,0,-1,36,36,36,0,0,1,0,5,882,2.8634,882,2.8634,"2023-06-14 01:15:42",1,,"2023-06-14 01:15:42",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=597&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
2209,junger,un,,3313,13,0,3,0,3006,0,-1,-1,-1,-1,0,2,0,0,-177,-60,0,-307,-100,0,2,0,-2,43,36,36,7,7,2,0,5,882,2.8634,882,2.8634,"2023-09-09 04:00:17",2,,"2023-09-09 04:00:17",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2209&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
975,Fahmi,un,,3425,6,0,1,0,2985,0,-1,-1,-1,-1,0,1,0,0,-440,-152,0,-440,-152,0,1,0,-1,38,38,38,0,0,1,0,5,882,2.8634,882,2.8634,"2023-05-13 20:14:54",1,,"2023-05-13 20:14:54",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=975&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
920,TheFred,un,,3471,1,0,4,0,2893,0,-1,-1,-1,-1,0,2,0,0,-346,-124,0,-578,-200,0,2,0,-2,50,31.875,31.875,20.1168,20.1168,4,0,5,882,2.8634,882,2.8634,"2023-09-01 02:46:32",4,,"2023-09-01 02:46:32",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=920&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
1650,Ket,un,,3340,4,0,3,0,2854,0,-1,-1,-1,-1,1,2,0,32,-215,-77,0.333333,-486,-113,1,2,0.333333,-1,54,47.6667,47.6667,8.25967,8.25967,3,0,5,882,2.8634,882,2.8634,"2023-04-06 15:07:59",3,,"2023-04-06 15:07:59",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1650&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
2451,Papou,un,,3396,0,0,3,0,2829,0,-1,-1,-1,-1,1,2,0,19,-230,-83,0.333333,-567,-144,1,2,0.333333,-1,40,35.6667,35.6667,3.09121,3.09121,3,0,5,882,2.8634,882,2.8634,"2023-08-05 02:26:58",3,,"2023-08-05 02:26:58",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2451&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
2998,Sonic,un,,3235,41,0,4,0,2588,0,-1,-1,-1,-1,0,4,0,0,-240,-86,0,-647,-232,0,4,0,-4,39,36.2609,36.2609,3.49106,3.49106,4,0,5,882,2.8634,882,2.8634,"2023-08-17 03:02:07",4,,"2023-08-17 03:02:07",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2998&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
515,charmender,un,wiiwheel,3155,38,0,4,0,2549,0,-1,-1,-1,-1,1,3,63,135,-296,-110,0.25,-606,-119,1,3,0.25,-2,50,41,41,9.56556,9.56556,4,0,5,882,2.8634,882,2.8634,"2023-05-07 17:19:01",4,,"2023-05-07 17:19:01",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=515&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3599,ZDHGaming,un,,2573,0,0,1,0,2344,0,-1,-1,-1,-1,0,1,0,0,-229,-85,0,-229,-85,0,1,0,-1,61,61,61,0,0,1,0,5,882,2.8634,882,2.8634,"2023-07-08 02:08:24",1,,"2023-07-08 02:08:24",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3599&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
537,Latency,un,,2958,0,0,4,0,2302,0,-1,-1,-1,-1,1,3,0,5,-263,-97,0.25,-656,-139,1,3,0.25,-3,66,53.5,53.5,11.1467,11.1467,4,0,5,882,2.8634,882,2.8634,"2023-07-28 01:59:05",4,,"2023-07-28 01:59:05",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=537&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
2475,Spear,un,,2339,0,0,2,0,1995,0,-1,-1,-1,-1,0,2,0,0,-225,-85,0,-344,-129,0,2,0,-2,49,48.5,48.5,0.5,0.5,2,0,5,882,2.8634,882,2.8634,"2023-04-01 14:43:41",2,,"2023-04-01 14:43:41",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2475&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
1551,JSheen,un,,1655,0,0,1,0,1430,0,-1,-1,-1,-1,0,1,0,0,-225,-94,0,-225,-94,0,1,0,-1,37,37,37,0,0,1,0,5,882,2.8634,882,2.8634,"2023-07-30 06:24:01",1,,"2023-07-30 06:24:01",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1551&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3718,KingFuPanda,es,,1916,121,0,4,0,1205,0,-1,-1,-1,-1,1,3,0,24,-370,-155,0.25,-711,-170,1,3,0.25,-1,66,52.2,52.2,22.4778,22.4778,4,0,5,882,2.8634,882,2.8634,"2023-05-03 00:10:37",4,,"2023-05-03 00:10:37",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3718&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
4891,Newt,fr,,750,750,0,1,0,4,0,851,750,-7,0,4,17,240,157,-223,-156,0.190476,-499,-606,1,9,0.1,-4,69,46,45.9,10.8056,11.2823,21,0,5,882,2.8634,882,2.8634,"2023-09-02 23:18:50",21,,"2023-09-02 23:18:50",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4891&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
849,DwainiumB,un,,436,0,1,18,0,-99,0,1424,856,-650,0,73,151,410,265,-476,-315,0.325893,-271,-629,2,8,0.2,-5,91,51.4021,52,13.3923,8.7178,228,0,5,882,2.8634,882,2.8634,"2023-09-20 23:10:14",228,,"2023-09-20 23:10:14",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=849&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
1262,"hot dog",un,,1867,35,0,6,0,-121,0,1924,390,-121,0,16,26,236,164,-293,-209,0.380952,-213,-369,4,6,0.4,-4,84,52.5567,51.7565,16.4764,9.10165,44,0,5,882,2.8634,882,2.8634,"2023-09-01 01:18:47",44,,"2023-09-01 01:18:47",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1262&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
4612,BadLandsChugs,us,classic,1998,709,0,0,0,-493,0,1998,709,-565,0,5,32,339,141,-253,-177,0.135135,-212,-755,2,8,0.2,-3,72,42.25,43.5,16.2018,17.5397,38,0,5,882,2.8634,882,2.8634,"2023-08-28 05:08:41",38,,"2023-08-28 05:08:41",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4612&ladder_id=8,https://i.imgur.com/ktQ5lTG.png
3071,Starstrike,us,,11756,6121,0,0,0,11756,6121,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:29",0,,"2023-03-10 20:31:29",Gold,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=3071&ladder_id=8,https://i.imgur.com/kjAfn9H.png
2078,MEGA,un,,8060,4385,0,0,0,8060,4385,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Silver,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2078&ladder_id=8,https://i.imgur.com/sx4PI1y.png
4000,"Soldier 76",us,,6380,4231,0,0,0,6380,4231,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:32",0,,"2023-03-10 20:31:32",Silver,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=4000&ladder_id=8,https://i.imgur.com/sx4PI1y.png
2176,totoro,un,,7725,4200,0,0,0,7725,4200,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Silver,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=2176&ladder_id=8,https://i.imgur.com/sx4PI1y.png
