event_id,ladder_id,event_type,tier,event_data,event_date,event_detail_id,team,ranking,player_id,multiplier,races,score,subbed_out,subbed_in,current_mmr,change_mmr,updated_mmr,peak_mmr,current_lr,change_lr,updated_lr,peak_lr,player_name,player_country_flag,game_controller,name_change_counter,update_date,promotion,current_division,updated_division,current_class,updated_class,current_emblem,updated_emblem
57686,10,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1055, ""score"":116, ""multiplier"":1.25}, {""player_id"":4494, ""score"":74, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3093, ""score"":90, ""multiplier"":1.25}, {""player_id"":4333, ""score"":66, ""multiplier"":1.25}]}, {""players"":[{""player_id"":691, ""score"":80, ""multiplier"":1.25}, {""player_id"":2724, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2984, ""score"":83}, {""player_id"":3725, ""score"":66}]}, {""players"":[{""player_id"":3732, ""score"":70}, {""player_id"":2494, ""score"":51}]}, {""players"":[{""player_id"":4824, ""score"":51}, {""player_id"":2718, ""score"":44}]}]}","2023-12-31 22:04:29",855215,1,1,1055,1.25,12,116,0,0,5109,434,5543,6899,5391,255,5646,6187,freeze,un,nunchuk,1,"2022-04-19 21:53:03",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
57686,10,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1055, ""score"":116, ""multiplier"":1.25}, {""player_id"":4494, ""score"":74, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3093, ""score"":90, ""multiplier"":1.25}, {""player_id"":4333, ""score"":66, ""multiplier"":1.25}]}, {""players"":[{""player_id"":691, ""score"":80, ""multiplier"":1.25}, {""player_id"":2724, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2984, ""score"":83}, {""player_id"":3725, ""score"":66}]}, {""players"":[{""player_id"":3732, ""score"":70}, {""player_id"":2494, ""score"":51}]}, {""players"":[{""player_id"":4824, ""score"":51}, {""player_id"":2718, ""score"":44}]}]}","2023-12-31 22:04:29",855216,1,1,4494,1.25,12,74,0,0,2717,434,3151,3988,2364,308,2672,3742,LukeS,,,1,"2022-11-17 05:41:21","Promoted Bronze",Iron,Bronze,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/a0dPSFW.png
57686,10,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1055, ""score"":116, ""multiplier"":1.25}, {""player_id"":4494, ""score"":74, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3093, ""score"":90, ""multiplier"":1.25}, {""player_id"":4333, ""score"":66, ""multiplier"":1.25}]}, {""players"":[{""player_id"":691, ""score"":80, ""multiplier"":1.25}, {""player_id"":2724, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2984, ""score"":83}, {""player_id"":3725, ""score"":66}]}, {""players"":[{""player_id"":3732, ""score"":70}, {""player_id"":2494, ""score"":51}]}, {""players"":[{""player_id"":4824, ""score"":51}, {""player_id"":2718, ""score"":44}]}]}","2023-12-31 22:04:29",855217,2,2,3093,1.25,12,90,0,0,5470,305,5775,5879,5336,194,5530,5556,Striker,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
57686,10,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1055, ""score"":116, ""multiplier"":1.25}, {""player_id"":4494, ""score"":74, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3093, ""score"":90, ""multiplier"":1.25}, {""player_id"":4333, ""score"":66, ""multiplier"":1.25}]}, {""players"":[{""player_id"":691, ""score"":80, ""multiplier"":1.25}, {""player_id"":2724, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2984, ""score"":83}, {""player_id"":3725, ""score"":66}]}, {""players"":[{""player_id"":3732, ""score"":70}, {""player_id"":2494, ""score"":51}]}, {""players"":[{""player_id"":4824, ""score"":51}, {""player_id"":2718, ""score"":44}]}]}","2023-12-31 22:04:29",855218,2,2,4333,1.25,12,66,0,0,2193,305,2498,2901,1876,209,2085,2373,"Horse Play",,,1,"2024-02-18 02:18:06",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
57686,10,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1055, ""score"":116, ""multiplier"":1.25}, {""player_id"":4494, ""score"":74, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3093, ""score"":90, ""multiplier"":1.25}, {""player_id"":4333, ""score"":66, ""multiplier"":1.25}]}, {""players"":[{""player_id"":691, ""score"":80, ""multiplier"":1.25}, {""player_id"":2724, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2984, ""score"":83}, {""player_id"":3725, ""score"":66}]}, {""players"":[{""player_id"":3732, ""score"":70}, {""player_id"":2494, ""score"":51}]}, {""players"":[{""player_id"":4824, ""score"":51}, {""player_id"":2718, ""score"":44}]}]}","2023-12-31 22:04:29",855219,3,3,691,1.25,12,80,0,0,5319,26,5345,5887,5355,31,5386,5672,DarkChaos,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
57686,10,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1055, ""score"":116, ""multiplier"":1.25}, {""player_id"":4494, ""score"":74, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3093, ""score"":90, ""multiplier"":1.25}, {""player_id"":4333, ""score"":66, ""multiplier"":1.25}]}, {""players"":[{""player_id"":691, ""score"":80, ""multiplier"":1.25}, {""player_id"":2724, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2984, ""score"":83}, {""player_id"":3725, ""score"":66}]}, {""players"":[{""player_id"":3732, ""score"":70}, {""player_id"":2494, ""score"":51}]}, {""players"":[{""player_id"":4824, ""score"":51}, {""player_id"":2718, ""score"":44}]}]}","2023-12-31 22:04:29",855220,3,3,2724,1.25,12,71,0,0,4496,26,4522,4905,3357,114,3471,3526,Rowlet4Ever,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
57686,10,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1055, ""score"":116, ""multiplier"":1.25}, {""player_id"":4494, ""score"":74, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3093, ""score"":90, ""multiplier"":1.25}, {""player_id"":4333, ""score"":66, ""multiplier"":1.25}]}, {""players"":[{""player_id"":691, ""score"":80, ""multiplier"":1.25}, {""player_id"":2724, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2984, ""score"":83}, {""player_id"":3725, ""score"":66}]}, {""players"":[{""player_id"":3732, ""score"":70}, {""player_id"":2494, ""score"":51}]}, {""players"":[{""player_id"":4824, ""score"":51}, {""player_id"":2718, ""score"":44}]}]}","2023-12-31 22:04:29",855221,4,4,2984,1,12,83,0,0,5992,-173,5819,6927,5614,-56,5558,6059,Snoopy,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
57686,10,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1055, ""score"":116, ""multiplier"":1.25}, {""player_id"":4494, ""score"":74, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3093, ""score"":90, ""multiplier"":1.25}, {""player_id"":4333, ""score"":66, ""multiplier"":1.25}]}, {""players"":[{""player_id"":691, ""score"":80, ""multiplier"":1.25}, {""player_id"":2724, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2984, ""score"":83}, {""player_id"":3725, ""score"":66}]}, {""players"":[{""player_id"":3732, ""score"":70}, {""player_id"":2494, ""score"":51}]}, {""players"":[{""player_id"":4824, ""score"":51}, {""player_id"":2718, ""score"":44}]}]}","2023-12-31 22:04:29",855222,4,4,3725,1,12,66,0,0,5492,-173,5319,6436,5613,-89,5524,6167,"abc buss",,classic,1,"2021-08-30 20:56:23",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
57686,10,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1055, ""score"":116, ""multiplier"":1.25}, {""player_id"":4494, ""score"":74, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3093, ""score"":90, ""multiplier"":1.25}, {""player_id"":4333, ""score"":66, ""multiplier"":1.25}]}, {""players"":[{""player_id"":691, ""score"":80, ""multiplier"":1.25}, {""player_id"":2724, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2984, ""score"":83}, {""player_id"":3725, ""score"":66}]}, {""players"":[{""player_id"":3732, ""score"":70}, {""player_id"":2494, ""score"":51}]}, {""players"":[{""player_id"":4824, ""score"":51}, {""player_id"":2718, ""score"":44}]}]}","2023-12-31 22:04:29",855223,5,5,3732,1,12,70,0,0,5010,-198,4812,5170,3591,-57,3534,3620,xWill,,ccp,1,"2021-09-03 17:59:10",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
57686,10,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1055, ""score"":116, ""multiplier"":1.25}, {""player_id"":4494, ""score"":74, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3093, ""score"":90, ""multiplier"":1.25}, {""player_id"":4333, ""score"":66, ""multiplier"":1.25}]}, {""players"":[{""player_id"":691, ""score"":80, ""multiplier"":1.25}, {""player_id"":2724, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2984, ""score"":83}, {""player_id"":3725, ""score"":66}]}, {""players"":[{""player_id"":3732, ""score"":70}, {""player_id"":2494, ""score"":51}]}, {""players"":[{""player_id"":4824, ""score"":51}, {""player_id"":2718, ""score"":44}]}]}","2023-12-31 22:04:29",855224,5,5,2494,1,12,51,0,0,4673,-198,4475,4873,311,-31,280,311,ConsoFi,un,,1,"2023-10-17 18:28:42",-,Iron,Iron,"Class D","Class D",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
57686,10,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1055, ""score"":116, ""multiplier"":1.25}, {""player_id"":4494, ""score"":74, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3093, ""score"":90, ""multiplier"":1.25}, {""player_id"":4333, ""score"":66, ""multiplier"":1.25}]}, {""players"":[{""player_id"":691, ""score"":80, ""multiplier"":1.25}, {""player_id"":2724, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2984, ""score"":83}, {""player_id"":3725, ""score"":66}]}, {""players"":[{""player_id"":3732, ""score"":70}, {""player_id"":2494, ""score"":51}]}, {""players"":[{""player_id"":4824, ""score"":51}, {""player_id"":2718, ""score"":44}]}]}","2023-12-31 22:04:29",855225,6,6,4824,1,12,51,0,0,2648,-241,2407,3152,2512,-175,2337,2739,Celsius,,,1,"2023-05-31 00:14:04","Demoted Iron",Bronze,Iron,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/ktQ5lTG.png
57686,10,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1055, ""score"":116, ""multiplier"":1.25}, {""player_id"":4494, ""score"":74, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3093, ""score"":90, ""multiplier"":1.25}, {""player_id"":4333, ""score"":66, ""multiplier"":1.25}]}, {""players"":[{""player_id"":691, ""score"":80, ""multiplier"":1.25}, {""player_id"":2724, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2984, ""score"":83}, {""player_id"":3725, ""score"":66}]}, {""players"":[{""player_id"":3732, ""score"":70}, {""player_id"":2494, ""score"":51}]}, {""players"":[{""player_id"":4824, ""score"":51}, {""player_id"":2718, ""score"":44}]}]}","2023-12-31 22:04:29",855226,6,6,2718,1,12,44,0,0,5552,-241,5311,5668,5406,-174,5232,5567,NoSkillJustLuck,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
57687,10,2v2,"Tier 4","{""races"":12, ""format"":""2"", ""tier"":""Tier 4"", ""teams"":[{""players"":[{""player_id"":34, ""score"":100, ""multiplier"":1.25}, {""player_id"":83, ""score"":90, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2548, ""score"":90, ""multiplier"":1.25}, {""player_id"":1618, ""score"":67, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2987, ""score"":73, ""multiplier"":1.25}, {""player_id"":1391, ""score"":73, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2761, ""score"":76}, {""player_id"":3178, ""score"":65}]}, {""players"":[{""player_id"":3222, ""score"":71}, {""player_id"":1935, ""score"":62}]}, {""players"":[{""player_id"":3000, ""score"":66}, {""player_id"":612, ""score"":43}]}]}","2023-12-31 22:07:57",855230,1,1,34,1.25,12,100,0,0,10691,352,11043,12105,11135,214,11349,12290,Abhilash,,gcn,1,"2021-08-07 01:12:41",-,Diamond,Diamond,"Class X","Class X",https://i.imgur.com/GQXq9H5.png,https://i.imgur.com/GQXq9H5.png
57687,10,2v2,"Tier 4","{""races"":12, ""format"":""2"", ""tier"":""Tier 4"", ""teams"":[{""players"":[{""player_id"":34, ""score"":100, ""multiplier"":1.25}, {""player_id"":83, ""score"":90, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2548, ""score"":90, ""multiplier"":1.25}, {""player_id"":1618, ""score"":67, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2987, ""score"":73, ""multiplier"":1.25}, {""player_id"":1391, ""score"":73, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2761, ""score"":76}, {""player_id"":3178, ""score"":65}]}, {""players"":[{""player_id"":3222, ""score"":71}, {""player_id"":1935, ""score"":62}]}, {""players"":[{""player_id"":3000, ""score"":66}, {""player_id"":612, ""score"":43}]}]}","2023-12-31 22:07:57",855231,1,1,83,1.25,12,90,0,0,8248,352,8600,8600,8066,265,8331,8331,"Pekka Luukkonen",,ccp,1,"2021-08-07 01:12:41",-,Platinum,Platinum,"Class A","Class A",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
57687,10,2v2,"Tier 4","{""races"":12, ""format"":""2"", ""tier"":""Tier 4"", ""teams"":[{""players"":[{""player_id"":34, ""score"":100, ""multiplier"":1.25}, {""player_id"":83, ""score"":90, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2548, ""score"":90, ""multiplier"":1.25}, {""player_id"":1618, ""score"":67, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2987, ""score"":73, ""multiplier"":1.25}, {""player_id"":1391, ""score"":73, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2761, ""score"":76}, {""player_id"":3178, ""score"":65}]}, {""players"":[{""player_id"":3222, ""score"":71}, {""player_id"":1935, ""score"":62}]}, {""players"":[{""player_id"":3000, ""score"":66}, {""player_id"":612, ""score"":43}]}]}","2023-12-31 22:07:57",855232,2,2,2548,1.25,12,90,0,0,10229,152,10381,10381,10069,140,10209,10209,psycho,,wiiwheel,1,"2022-03-20 00:54:11",-,Ruby,Ruby,"Class X","Class X",https://i.imgur.com/V0mI8kD.png,https://i.imgur.com/V0mI8kD.png
57687,10,2v2,"Tier 4","{""races"":12, ""format"":""2"", ""tier"":""Tier 4"", ""teams"":[{""players"":[{""player_id"":34, ""score"":100, ""multiplier"":1.25}, {""player_id"":83, ""score"":90, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2548, ""score"":90, ""multiplier"":1.25}, {""player_id"":1618, ""score"":67, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2987, ""score"":73, ""multiplier"":1.25}, {""player_id"":1391, ""score"":73, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2761, ""score"":76}, {""player_id"":3178, ""score"":65}]}, {""players"":[{""player_id"":3222, ""score"":71}, {""player_id"":1935, ""score"":62}]}, {""players"":[{""player_id"":3000, ""score"":66}, {""player_id"":612, ""score"":43}]}]}","2023-12-31 22:07:57",855233,2,2,1618,1.25,12,67,0,0,9741,152,9893,9893,9590,139,9729,9729,kato,un,,1,"2021-08-07 01:12:41",-,Ruby,Ruby,"Class S","Class S",https://i.imgur.com/V0mI8kD.png,https://i.imgur.com/V0mI8kD.png
57687,10,2v2,"Tier 4","{""races"":12, ""format"":""2"", ""tier"":""Tier 4"", ""teams"":[{""players"":[{""player_id"":34, ""score"":100, ""multiplier"":1.25}, {""player_id"":83, ""score"":90, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2548, ""score"":90, ""multiplier"":1.25}, {""player_id"":1618, ""score"":67, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2987, ""score"":73, ""multiplier"":1.25}, {""player_id"":1391, ""score"":73, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2761, ""score"":76}, {""player_id"":3178, ""score"":65}]}, {""players"":[{""player_id"":3222, ""score"":71}, {""player_id"":1935, ""score"":62}]}, {""players"":[{""player_id"":3000, ""score"":66}, {""player_id"":612, ""score"":43}]}]}","2023-12-31 22:07:57",855234,3,3,2987,1.25,12,73,0,0,8472,30,8502,8502,8049,68,8117,8117,kali,,none,1,"2021-08-07 01:12:41",-,Platinum,Platinum,"Class A","Class A",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
57687,10,2v2,"Tier 4","{""races"":12, ""format"":""2"", ""tier"":""Tier 4"", ""teams"":[{""players"":[{""player_id"":34, ""score"":100, ""multiplier"":1.25}, {""player_id"":83, ""score"":90, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2548, ""score"":90, ""multiplier"":1.25}, {""player_id"":1618, ""score"":67, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2987, ""score"":73, ""multiplier"":1.25}, {""player_id"":1391, ""score"":73, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2761, ""score"":76}, {""player_id"":3178, ""score"":65}]}, {""players"":[{""player_id"":3222, ""score"":71}, {""player_id"":1935, ""score"":62}]}, {""players"":[{""player_id"":3000, ""score"":66}, {""player_id"":612, ""score"":43}]}]}","2023-12-31 22:07:57",855235,3,3,1391,1.25,12,73,0,0,11180,30,11210,11210,11534,4,11538,11538,"james in paris",,nunchuk,1,"2021-08-07 01:12:41",-,Master,Master,"Class X","Class X",https://i.imgur.com/BdAQPiE.png,https://i.imgur.com/BdAQPiE.png
57687,10,2v2,"Tier 4","{""races"":12, ""format"":""2"", ""tier"":""Tier 4"", ""teams"":[{""players"":[{""player_id"":34, ""score"":100, ""multiplier"":1.25}, {""player_id"":83, ""score"":90, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2548, ""score"":90, ""multiplier"":1.25}, {""player_id"":1618, ""score"":67, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2987, ""score"":73, ""multiplier"":1.25}, {""player_id"":1391, ""score"":73, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2761, ""score"":76}, {""player_id"":3178, ""score"":65}]}, {""players"":[{""player_id"":3222, ""score"":71}, {""player_id"":1935, ""score"":62}]}, {""players"":[{""player_id"":3000, ""score"":66}, {""player_id"":612, ""score"":43}]}]}","2023-12-31 22:07:57",855236,4,4,2761,1,12,76,0,0,9717,-106,9611,10242,9942,-75,9867,10149,"Fuuka Friday",,,1,"2021-08-07 01:12:41",-,Ruby,Ruby,"Class S","Class S",https://i.imgur.com/V0mI8kD.png,https://i.imgur.com/V0mI8kD.png
57687,10,2v2,"Tier 4","{""races"":12, ""format"":""2"", ""tier"":""Tier 4"", ""teams"":[{""players"":[{""player_id"":34, ""score"":100, ""multiplier"":1.25}, {""player_id"":83, ""score"":90, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2548, ""score"":90, ""multiplier"":1.25}, {""player_id"":1618, ""score"":67, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2987, ""score"":73, ""multiplier"":1.25}, {""player_id"":1391, ""score"":73, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2761, ""score"":76}, {""player_id"":3178, ""score"":65}]}, {""players"":[{""player_id"":3222, ""score"":71}, {""player_id"":1935, ""score"":62}]}, {""players"":[{""player_id"":3000, ""score"":66}, {""player_id"":612, ""score"":43}]}]}","2023-12-31 22:07:57",855237,4,4,3178,1,12,65,0,0,10336,-106,10230,10336,10131,-47,10084,10131,gerfnord,,none,1,"2021-08-07 01:12:41",-,Ruby,Ruby,"Class X","Class X",https://i.imgur.com/V0mI8kD.png,https://i.imgur.com/V0mI8kD.png
57687,10,2v2,"Tier 4","{""races"":12, ""format"":""2"", ""tier"":""Tier 4"", ""teams"":[{""players"":[{""player_id"":34, ""score"":100, ""multiplier"":1.25}, {""player_id"":83, ""score"":90, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2548, ""score"":90, ""multiplier"":1.25}, {""player_id"":1618, ""score"":67, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2987, ""score"":73, ""multiplier"":1.25}, {""player_id"":1391, ""score"":73, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2761, ""score"":76}, {""player_id"":3178, ""score"":65}]}, {""players"":[{""player_id"":3222, ""score"":71}, {""player_id"":1935, ""score"":62}]}, {""players"":[{""player_id"":3000, ""score"":66}, {""player_id"":612, ""score"":43}]}]}","2023-12-31 22:07:57",855238,5,5,3222,1,12,71,0,0,9359,-54,9305,9881,9303,-72,9231,9397,Thunder,,gcn,1,"2021-08-07 01:12:41","Demoted Emerald",Ruby,Emerald,"Class S","Class S",https://i.imgur.com/V0mI8kD.png,https://i.imgur.com/pCRFK1E.png
57687,10,2v2,"Tier 4","{""races"":12, ""format"":""2"", ""tier"":""Tier 4"", ""teams"":[{""players"":[{""player_id"":34, ""score"":100, ""multiplier"":1.25}, {""player_id"":83, ""score"":90, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2548, ""score"":90, ""multiplier"":1.25}, {""player_id"":1618, ""score"":67, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2987, ""score"":73, ""multiplier"":1.25}, {""player_id"":1391, ""score"":73, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2761, ""score"":76}, {""player_id"":3178, ""score"":65}]}, {""players"":[{""player_id"":3222, ""score"":71}, {""player_id"":1935, ""score"":62}]}, {""players"":[{""player_id"":3000, ""score"":66}, {""player_id"":612, ""score"":43}]}]}","2023-12-31 22:07:57",855239,5,5,1935,1,12,62,0,0,6909,-54,6855,7772,6728,-63,6665,7460,hazr,un,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class C","Class C",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
57687,10,2v2,"Tier 4","{""races"":12, ""format"":""2"", ""tier"":""Tier 4"", ""teams"":[{""players"":[{""player_id"":34, ""score"":100, ""multiplier"":1.25}, {""player_id"":83, ""score"":90, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2548, ""score"":90, ""multiplier"":1.25}, {""player_id"":1618, ""score"":67, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2987, ""score"":73, ""multiplier"":1.25}, {""player_id"":1391, ""score"":73, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2761, ""score"":76}, {""player_id"":3178, ""score"":65}]}, {""players"":[{""player_id"":3222, ""score"":71}, {""player_id"":1935, ""score"":62}]}, {""players"":[{""player_id"":3000, ""score"":66}, {""player_id"":612, ""score"":43}]}]}","2023-12-31 22:07:57",855240,6,6,3000,1,12,66,0,0,10471,-267,10204,12527,10979,-227,10752,12703,hifumi,,,1,"2021-08-07 01:12:41",-,Diamond,Diamond,"Class X","Class X",https://i.imgur.com/GQXq9H5.png,https://i.imgur.com/GQXq9H5.png
57687,10,2v2,"Tier 4","{""races"":12, ""format"":""2"", ""tier"":""Tier 4"", ""teams"":[{""players"":[{""player_id"":34, ""score"":100, ""multiplier"":1.25}, {""player_id"":83, ""score"":90, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2548, ""score"":90, ""multiplier"":1.25}, {""player_id"":1618, ""score"":67, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2987, ""score"":73, ""multiplier"":1.25}, {""player_id"":1391, ""score"":73, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2761, ""score"":76}, {""player_id"":3178, ""score"":65}]}, {""players"":[{""player_id"":3222, ""score"":71}, {""player_id"":1935, ""score"":62}]}, {""players"":[{""player_id"":3000, ""score"":66}, {""player_id"":612, ""score"":43}]}]}","2023-12-31 22:07:57",855241,6,6,612,1,12,43,0,0,8110,-267,7843,8838,7998,-187,7811,8164,Luna,,ccp,1,"2021-08-07 01:12:41",-,Platinum,Platinum,"Class A","Class B",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
57691,10,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":176, ""score"":115, ""multiplier"":1.25}, {""player_id"":3877, ""score"":59, ""multiplier"":1.25}]}, {""players"":[{""player_id"":1055, ""score"":96, ""multiplier"":1.25}, {""player_id"":3102, ""score"":78, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3725, ""score"":94, ""multiplier"":1.25}, {""player_id"":2718, ""score"":55, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3093, ""score"":73, ""multiplier"":1.25}, {""player_id"":4333, ""score"":52, ""multiplier"":1.25}]}, {""players"":[{""player_id"":691, ""score"":74}, {""full_gain_loss"":true, ""subbed_out"":true, ""player_id"":616, ""score"":33, ""races"":8}, {""lr_gain_loss_prevented"":true, ""mmr_gain_loss_prevented"":true, ""subbed_in"":true, ""player_id"":2962, ""score"":15, ""races"":4}]}, {""players"":[{""player_id"":2823, ""score"":85}, {""player_id"":4125, ""score"":31}]}]}","2023-12-31 22:59:01",855290,1,1,176,1.25,12,115,0,0,5745,206,5951,6131,5541,184,5725,5725,"Natanael Cano",mx,nunchuk,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
