event_id,ladder_id,event_type,tier,event_data,event_date,event_detail_id,team,ranking,player_id,multiplier,races,score,subbed_out,subbed_in,current_mmr,change_mmr,updated_mmr,peak_mmr,current_lr,change_lr,updated_lr,peak_lr,player_name,player_country_flag,game_controller,name_change_counter,update_date,promotion,current_division,updated_division,current_class,updated_class,current_emblem,updated_emblem
64770,12,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 2838, ""score"": 97}, {""player_id"": 2613, ""score"": 88}]}, {""players"": [{""player_id"": 5058, ""score"": 82}, {""player_id"": 3725, ""score"": 51, ""races"": 5, ""subbed_in"": true}, {""player_id"": 2136, ""score"": 47, ""races"": 7, ""subbed_out"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}]}, {""players"": [{""player_id"": 1055, ""score"": 101}, {""player_id"": 286, ""score"": 71}]}, {""players"": [{""player_id"": 4408, ""score"": 89}, {""player_id"": 3085, ""score"": 44}]}, {""players"": [{""player_id"": 2577, ""score"": 71}, {""player_id"": 2348, ""score"": 55}]}, {""players"": [{""player_id"": 1716, ""score"": 48, ""races"": 8, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4368, ""score"": 18, ""races"": 4, ""subbed_out"": true, ""full_gain_loss"": true}, {""player_id"": 5267, ""score"": 8}]}]}","2024-04-17 23:42:48",960136,5,5,2577,1,12,71,0,0,4684,-207,4477,4695,4387,-116,4271,4396,"yap caviar",,ccp,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
64770,12,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 2838, ""score"": 97}, {""player_id"": 2613, ""score"": 88}]}, {""players"": [{""player_id"": 5058, ""score"": 82}, {""player_id"": 3725, ""score"": 51, ""races"": 5, ""subbed_in"": true}, {""player_id"": 2136, ""score"": 47, ""races"": 7, ""subbed_out"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}]}, {""players"": [{""player_id"": 1055, ""score"": 101}, {""player_id"": 286, ""score"": 71}]}, {""players"": [{""player_id"": 4408, ""score"": 89}, {""player_id"": 3085, ""score"": 44}]}, {""players"": [{""player_id"": 2577, ""score"": 71}, {""player_id"": 2348, ""score"": 55}]}, {""players"": [{""player_id"": 1716, ""score"": 48, ""races"": 8, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4368, ""score"": 18, ""races"": 4, ""subbed_out"": true, ""full_gain_loss"": true}, {""player_id"": 5267, ""score"": 8}]}]}","2024-04-17 23:42:48",960137,5,5,2348,1,12,55,0,0,5043,-207,4836,5320,4561,-104,4457,4721,Nlaw,,wiiwheel,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
64770,12,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 2838, ""score"": 97}, {""player_id"": 2613, ""score"": 88}]}, {""players"": [{""player_id"": 5058, ""score"": 82}, {""player_id"": 3725, ""score"": 51, ""races"": 5, ""subbed_in"": true}, {""player_id"": 2136, ""score"": 47, ""races"": 7, ""subbed_out"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}]}, {""players"": [{""player_id"": 1055, ""score"": 101}, {""player_id"": 286, ""score"": 71}]}, {""players"": [{""player_id"": 4408, ""score"": 89}, {""player_id"": 3085, ""score"": 44}]}, {""players"": [{""player_id"": 2577, ""score"": 71}, {""player_id"": 2348, ""score"": 55}]}, {""players"": [{""player_id"": 1716, ""score"": 48, ""races"": 8, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4368, ""score"": 18, ""races"": 4, ""subbed_out"": true, ""full_gain_loss"": true}, {""player_id"": 5267, ""score"": 8}]}]}","2024-04-17 23:42:48",960138,6,6,1716,1,8,48,0,1,5666,0,5666,5666,1913,0,1913,1913,MexicannotFrench,,ccp,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class D","Class D",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
64770,12,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 2838, ""score"": 97}, {""player_id"": 2613, ""score"": 88}]}, {""players"": [{""player_id"": 5058, ""score"": 82}, {""player_id"": 3725, ""score"": 51, ""races"": 5, ""subbed_in"": true}, {""player_id"": 2136, ""score"": 47, ""races"": 7, ""subbed_out"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}]}, {""players"": [{""player_id"": 1055, ""score"": 101}, {""player_id"": 286, ""score"": 71}]}, {""players"": [{""player_id"": 4408, ""score"": 89}, {""player_id"": 3085, ""score"": 44}]}, {""players"": [{""player_id"": 2577, ""score"": 71}, {""player_id"": 2348, ""score"": 55}]}, {""players"": [{""player_id"": 1716, ""score"": 48, ""races"": 8, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4368, ""score"": 18, ""races"": 4, ""subbed_out"": true, ""full_gain_loss"": true}, {""player_id"": 5267, ""score"": 8}]}]}","2024-04-17 23:42:48",960139,6,6,4368,1,4,18,1,0,4629,-166,4463,5370,4415,-139,4276,4415,noko,un,,1,"2022-08-13 03:44:11",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
64770,12,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 2838, ""score"": 97}, {""player_id"": 2613, ""score"": 88}]}, {""players"": [{""player_id"": 5058, ""score"": 82}, {""player_id"": 3725, ""score"": 51, ""races"": 5, ""subbed_in"": true}, {""player_id"": 2136, ""score"": 47, ""races"": 7, ""subbed_out"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}]}, {""players"": [{""player_id"": 1055, ""score"": 101}, {""player_id"": 286, ""score"": 71}]}, {""players"": [{""player_id"": 4408, ""score"": 89}, {""player_id"": 3085, ""score"": 44}]}, {""players"": [{""player_id"": 2577, ""score"": 71}, {""player_id"": 2348, ""score"": 55}]}, {""players"": [{""player_id"": 1716, ""score"": 48, ""races"": 8, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4368, ""score"": 18, ""races"": 4, ""subbed_out"": true, ""full_gain_loss"": true}, {""player_id"": 5267, ""score"": 8}]}]}","2024-04-17 23:42:48",960140,6,6,5267,1,12,8,0,0,750,-166,584,750,750,-153,597,750,HeroChris,,,1,"2024-04-17 02:33:16",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
64773,12,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 3725, ""score"": 90}, {""player_id"": 5058, ""score"": 73}]}, {""players"": [{""player_id"": 2238, ""score"": 92}, {""player_id"": 3376, ""score"": 66}]}, {""players"": [{""player_id"": 2677, ""score"": 88}, {""player_id"": 4745, ""score"": 66}]}, {""players"": [{""player_id"": 4670, ""score"": 91}, {""player_id"": 2613, ""score"": 55}]}, {""players"": [{""player_id"": 2838, ""score"": 70}, {""player_id"": 3091, ""score"": 64}]}, {""players"": [{""player_id"": 2348, ""score"": 54}, {""player_id"": 2577, ""score"": 49}]}]}","2024-04-18 00:29:57",960172,1,1,3725,1,12,90,0,0,5738,283,6021,6021,5308,228,5536,5536,sherm,,classic,1,"2021-08-30 20:56:23",-,Silver,Silver,"Class D","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
64773,12,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 3725, ""score"": 90}, {""player_id"": 5058, ""score"": 73}]}, {""players"": [{""player_id"": 2238, ""score"": 92}, {""player_id"": 3376, ""score"": 66}]}, {""players"": [{""player_id"": 2677, ""score"": 88}, {""player_id"": 4745, ""score"": 66}]}, {""players"": [{""player_id"": 4670, ""score"": 91}, {""player_id"": 2613, ""score"": 55}]}, {""players"": [{""player_id"": 2838, ""score"": 70}, {""player_id"": 3091, ""score"": 64}]}, {""players"": [{""player_id"": 2348, ""score"": 54}, {""player_id"": 2577, ""score"": 49}]}]}","2024-04-18 00:29:57",960173,1,1,5058,1,12,73,0,0,3068,283,3351,3351,2404,242,2646,2646,ZeroMKW,,,1,"2023-12-06 21:28:42","Promoted Bronze",Iron,Bronze,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/a0dPSFW.png
64773,12,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 3725, ""score"": 90}, {""player_id"": 5058, ""score"": 73}]}, {""players"": [{""player_id"": 2238, ""score"": 92}, {""player_id"": 3376, ""score"": 66}]}, {""players"": [{""player_id"": 2677, ""score"": 88}, {""player_id"": 4745, ""score"": 66}]}, {""players"": [{""player_id"": 4670, ""score"": 91}, {""player_id"": 2613, ""score"": 55}]}, {""players"": [{""player_id"": 2838, ""score"": 70}, {""player_id"": 3091, ""score"": 64}]}, {""players"": [{""player_id"": 2348, ""score"": 54}, {""player_id"": 2577, ""score"": 49}]}]}","2024-04-18 00:29:57",960174,2,2,2238,1,12,92,0,0,5924,120,6044,6044,5091,151,5242,5242,"Captain Toad",un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
64773,12,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 3725, ""score"": 90}, {""player_id"": 5058, ""score"": 73}]}, {""players"": [{""player_id"": 2238, ""score"": 92}, {""player_id"": 3376, ""score"": 66}]}, {""players"": [{""player_id"": 2677, ""score"": 88}, {""player_id"": 4745, ""score"": 66}]}, {""players"": [{""player_id"": 4670, ""score"": 91}, {""player_id"": 2613, ""score"": 55}]}, {""players"": [{""player_id"": 2838, ""score"": 70}, {""player_id"": 3091, ""score"": 64}]}, {""players"": [{""player_id"": 2348, ""score"": 54}, {""player_id"": 2577, ""score"": 49}]}]}","2024-04-18 00:29:57",960175,2,2,3376,1,12,66,0,0,3962,120,4082,4082,2652,171,2823,2823,Ghost,,gcn,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
64773,12,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 3725, ""score"": 90}, {""player_id"": 5058, ""score"": 73}]}, {""players"": [{""player_id"": 2238, ""score"": 92}, {""player_id"": 3376, ""score"": 66}]}, {""players"": [{""player_id"": 2677, ""score"": 88}, {""player_id"": 4745, ""score"": 66}]}, {""players"": [{""player_id"": 4670, ""score"": 91}, {""player_id"": 2613, ""score"": 55}]}, {""players"": [{""player_id"": 2838, ""score"": 70}, {""player_id"": 3091, ""score"": 64}]}, {""players"": [{""player_id"": 2348, ""score"": 54}, {""player_id"": 2577, ""score"": 49}]}]}","2024-04-18 00:29:57",960176,3,3,2677,1,12,88,0,0,4227,150,4377,4558,3895,96,3991,3991,"Zoot McSchmoove",,classic,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class E","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
64773,12,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 3725, ""score"": 90}, {""player_id"": 5058, ""score"": 73}]}, {""players"": [{""player_id"": 2238, ""score"": 92}, {""player_id"": 3376, ""score"": 66}]}, {""players"": [{""player_id"": 2677, ""score"": 88}, {""player_id"": 4745, ""score"": 66}]}, {""players"": [{""player_id"": 4670, ""score"": 91}, {""player_id"": 2613, ""score"": 55}]}, {""players"": [{""player_id"": 2838, ""score"": 70}, {""player_id"": 3091, ""score"": 64}]}, {""players"": [{""player_id"": 2348, ""score"": 54}, {""player_id"": 2577, ""score"": 49}]}]}","2024-04-18 00:29:57",960177,3,3,4745,1,12,66,0,0,2650,150,2800,2800,1655,132,1787,1787,cacti,,,1,"2023-03-28 20:06:28",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
64773,12,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 3725, ""score"": 90}, {""player_id"": 5058, ""score"": 73}]}, {""players"": [{""player_id"": 2238, ""score"": 92}, {""player_id"": 3376, ""score"": 66}]}, {""players"": [{""player_id"": 2677, ""score"": 88}, {""player_id"": 4745, ""score"": 66}]}, {""players"": [{""player_id"": 4670, ""score"": 91}, {""player_id"": 2613, ""score"": 55}]}, {""players"": [{""player_id"": 2838, ""score"": 70}, {""player_id"": 3091, ""score"": 64}]}, {""players"": [{""player_id"": 2348, ""score"": 54}, {""player_id"": 2577, ""score"": 49}]}]}","2024-04-18 00:29:57",960178,4,4,4670,1,12,91,0,0,4333,-117,4216,4715,3658,-20,3638,3786,billiam,,,1,"2023-02-17 20:27:05",-,Bronze,Bronze,"Class D","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
64773,12,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 3725, ""score"": 90}, {""player_id"": 5058, ""score"": 73}]}, {""players"": [{""player_id"": 2238, ""score"": 92}, {""player_id"": 3376, ""score"": 66}]}, {""players"": [{""player_id"": 2677, ""score"": 88}, {""player_id"": 4745, ""score"": 66}]}, {""players"": [{""player_id"": 4670, ""score"": 91}, {""player_id"": 2613, ""score"": 55}]}, {""players"": [{""player_id"": 2838, ""score"": 70}, {""player_id"": 3091, ""score"": 64}]}, {""players"": [{""player_id"": 2348, ""score"": 54}, {""player_id"": 2577, ""score"": 49}]}]}","2024-04-18 00:29:57",960179,4,4,2613,1,12,55,0,0,5709,-117,5592,5709,4973,-16,4957,4973,Raptor,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
64773,12,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 3725, ""score"": 90}, {""player_id"": 5058, ""score"": 73}]}, {""players"": [{""player_id"": 2238, ""score"": 92}, {""player_id"": 3376, ""score"": 66}]}, {""players"": [{""player_id"": 2677, ""score"": 88}, {""player_id"": 4745, ""score"": 66}]}, {""players"": [{""player_id"": 4670, ""score"": 91}, {""player_id"": 2613, ""score"": 55}]}, {""players"": [{""player_id"": 2838, ""score"": 70}, {""player_id"": 3091, ""score"": 64}]}, {""players"": [{""player_id"": 2348, ""score"": 54}, {""player_id"": 2577, ""score"": 49}]}]}","2024-04-18 00:29:57",960180,5,5,2838,1,12,70,0,0,5427,-130,5297,5987,5338,-99,5239,5417,Schwoz,un,,1,"2023-08-14 16:40:48",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
64773,12,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 3725, ""score"": 90}, {""player_id"": 5058, ""score"": 73}]}, {""players"": [{""player_id"": 2238, ""score"": 92}, {""player_id"": 3376, ""score"": 66}]}, {""players"": [{""player_id"": 2677, ""score"": 88}, {""player_id"": 4745, ""score"": 66}]}, {""players"": [{""player_id"": 4670, ""score"": 91}, {""player_id"": 2613, ""score"": 55}]}, {""players"": [{""player_id"": 2838, ""score"": 70}, {""player_id"": 3091, ""score"": 64}]}, {""players"": [{""player_id"": 2348, ""score"": 54}, {""player_id"": 2577, ""score"": 49}]}]}","2024-04-18 00:29:57",960181,5,5,3091,1,12,64,0,0,2568,-130,2438,2663,1804,-58,1746,1818,Streeee,,classic,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
64773,12,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 3725, ""score"": 90}, {""player_id"": 5058, ""score"": 73}]}, {""players"": [{""player_id"": 2238, ""score"": 92}, {""player_id"": 3376, ""score"": 66}]}, {""players"": [{""player_id"": 2677, ""score"": 88}, {""player_id"": 4745, ""score"": 66}]}, {""players"": [{""player_id"": 4670, ""score"": 91}, {""player_id"": 2613, ""score"": 55}]}, {""players"": [{""player_id"": 2838, ""score"": 70}, {""player_id"": 3091, ""score"": 64}]}, {""players"": [{""player_id"": 2348, ""score"": 54}, {""player_id"": 2577, ""score"": 49}]}]}","2024-04-18 00:29:57",960182,6,6,2348,1,12,54,0,0,4836,-306,4530,5320,4457,-184,4273,4721,Nlaw,,wiiwheel,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
64773,12,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 3725, ""score"": 90}, {""player_id"": 5058, ""score"": 73}]}, {""players"": [{""player_id"": 2238, ""score"": 92}, {""player_id"": 3376, ""score"": 66}]}, {""players"": [{""player_id"": 2677, ""score"": 88}, {""player_id"": 4745, ""score"": 66}]}, {""players"": [{""player_id"": 4670, ""score"": 91}, {""player_id"": 2613, ""score"": 55}]}, {""players"": [{""player_id"": 2838, ""score"": 70}, {""player_id"": 3091, ""score"": 64}]}, {""players"": [{""player_id"": 2348, ""score"": 54}, {""player_id"": 2577, ""score"": 49}]}]}","2024-04-18 00:29:57",960183,6,6,2577,1,12,49,0,0,4477,-306,4171,4695,4271,-195,4076,4396,"yap caviar",,ccp,1,"2021-08-07 01:12:41","Demoted Bronze",Silver,Bronze,"Class D","Class E",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/a0dPSFW.png
64779,12,FFA,"Tier 1","{""format"": ""1"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1055, ""score"": 99}]}, {""players"": [{""player_id"": 2023, ""score"": 95}]}, {""players"": [{""player_id"": 2348, ""score"": 84}]}, {""players"": [{""player_id"": 2677, ""score"": 83}]}, {""players"": [{""player_id"": 2838, ""score"": 82}]}, {""players"": [{""player_id"": 617, ""score"": 80}]}, {""players"": [{""player_id"": 4408, ""score"": 70}]}, {""players"": [{""player_id"": 4368, ""score"": 68}]}, {""players"": [{""player_id"": 2136, ""score"": 66}]}, {""players"": [{""player_id"": 4494, ""score"": 52}]}, {""players"": [{""player_id"": 2577, ""score"": 50}]}, {""players"": [{""player_id"": 4612, ""score"": 39}]}]}","2024-04-18 02:50:28",960262,1,1,1055,1,12,99,0,0,5592,233,5825,5893,4904,209,5113,5113,fifi,un,ccp,1,"2022-04-19 21:53:03",-,Silver,Silver,"Class D","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
64779,12,FFA,"Tier 1","{""format"": ""1"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1055, ""score"": 99}]}, {""players"": [{""player_id"": 2023, ""score"": 95}]}, {""players"": [{""player_id"": 2348, ""score"": 84}]}, {""players"": [{""player_id"": 2677, ""score"": 83}]}, {""players"": [{""player_id"": 2838, ""score"": 82}]}, {""players"": [{""player_id"": 617, ""score"": 80}]}, {""players"": [{""player_id"": 4408, ""score"": 70}]}, {""players"": [{""player_id"": 4368, ""score"": 68}]}, {""players"": [{""player_id"": 2136, ""score"": 66}]}, {""players"": [{""player_id"": 4494, ""score"": 52}]}, {""players"": [{""player_id"": 2577, ""score"": 50}]}, {""players"": [{""player_id"": 4612, ""score"": 39}]}]}","2024-04-18 02:50:28",960263,2,2,2023,1,12,95,0,0,5261,193,5454,5454,4995,151,5146,5146,Marvinn,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
64779,12,FFA,"Tier 1","{""format"": ""1"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1055, ""score"": 99}]}, {""players"": [{""player_id"": 2023, ""score"": 95}]}, {""players"": [{""player_id"": 2348, ""score"": 84}]}, {""players"": [{""player_id"": 2677, ""score"": 83}]}, {""players"": [{""player_id"": 2838, ""score"": 82}]}, {""players"": [{""player_id"": 617, ""score"": 80}]}, {""players"": [{""player_id"": 4408, ""score"": 70}]}, {""players"": [{""player_id"": 4368, ""score"": 68}]}, {""players"": [{""player_id"": 2136, ""score"": 66}]}, {""players"": [{""player_id"": 4494, ""score"": 52}]}, {""players"": [{""player_id"": 2577, ""score"": 50}]}, {""players"": [{""player_id"": 4612, ""score"": 39}]}]}","2024-04-18 02:50:28",960264,3,3,2348,1,12,84,0,0,4530,173,4703,5320,4273,137,4410,4721,Nlaw,,wiiwheel,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
64779,12,FFA,"Tier 1","{""format"": ""1"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1055, ""score"": 99}]}, {""players"": [{""player_id"": 2023, ""score"": 95}]}, {""players"": [{""player_id"": 2348, ""score"": 84}]}, {""players"": [{""player_id"": 2677, ""score"": 83}]}, {""players"": [{""player_id"": 2838, ""score"": 82}]}, {""players"": [{""player_id"": 617, ""score"": 80}]}, {""players"": [{""player_id"": 4408, ""score"": 70}]}, {""players"": [{""player_id"": 4368, ""score"": 68}]}, {""players"": [{""player_id"": 2136, ""score"": 66}]}, {""players"": [{""player_id"": 4494, ""score"": 52}]}, {""players"": [{""player_id"": 2577, ""score"": 50}]}, {""players"": [{""player_id"": 4612, ""score"": 39}]}]}","2024-04-18 02:50:28",960265,4,4,2677,1,12,83,0,0,4377,125,4502,4558,3991,112,4103,4103,"Zoot McSchmoove",,classic,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
64779,12,FFA,"Tier 1","{""format"": ""1"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1055, ""score"": 99}]}, {""players"": [{""player_id"": 2023, ""score"": 95}]}, {""players"": [{""player_id"": 2348, ""score"": 84}]}, {""players"": [{""player_id"": 2677, ""score"": 83}]}, {""players"": [{""player_id"": 2838, ""score"": 82}]}, {""players"": [{""player_id"": 617, ""score"": 80}]}, {""players"": [{""player_id"": 4408, ""score"": 70}]}, {""players"": [{""player_id"": 4368, ""score"": 68}]}, {""players"": [{""player_id"": 2136, ""score"": 66}]}, {""players"": [{""player_id"": 4494, ""score"": 52}]}, {""players"": [{""player_id"": 2577, ""score"": 50}]}, {""players"": [{""player_id"": 4612, ""score"": 39}]}]}","2024-04-18 02:50:28",960266,5,5,2838,1,12,82,0,0,5297,22,5319,5987,5239,15,5254,5417,Schwoz,un,,1,"2023-08-14 16:40:48",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
64779,12,FFA,"Tier 1","{""format"": ""1"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1055, ""score"": 99}]}, {""players"": [{""player_id"": 2023, ""score"": 95}]}, {""players"": [{""player_id"": 2348, ""score"": 84}]}, {""players"": [{""player_id"": 2677, ""score"": 83}]}, {""players"": [{""player_id"": 2838, ""score"": 82}]}, {""players"": [{""player_id"": 617, ""score"": 80}]}, {""players"": [{""player_id"": 4408, ""score"": 70}]}, {""players"": [{""player_id"": 4368, ""score"": 68}]}, {""players"": [{""player_id"": 2136, ""score"": 66}]}, {""players"": [{""player_id"": 4494, ""score"": 52}]}, {""players"": [{""player_id"": 2577, ""score"": 50}]}, {""players"": [{""player_id"": 4612, ""score"": 39}]}]}","2024-04-18 02:50:28",960267,6,6,617,1,12,80,0,0,5918,-65,5853,6477,5686,-30,5656,5686,"Cow Jah",un,gcn,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
64779,12,FFA,"Tier 1","{""format"": ""1"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1055, ""score"": 99}]}, {""players"": [{""player_id"": 2023, ""score"": 95}]}, {""players"": [{""player_id"": 2348, ""score"": 84}]}, {""players"": [{""player_id"": 2677, ""score"": 83}]}, {""players"": [{""player_id"": 2838, ""score"": 82}]}, {""players"": [{""player_id"": 617, ""score"": 80}]}, {""players"": [{""player_id"": 4408, ""score"": 70}]}, {""players"": [{""player_id"": 4368, ""score"": 68}]}, {""players"": [{""player_id"": 2136, ""score"": 66}]}, {""players"": [{""player_id"": 4494, ""score"": 52}]}, {""players"": [{""player_id"": 2577, ""score"": 50}]}, {""players"": [{""player_id"": 4612, ""score"": 39}]}]}","2024-04-18 02:50:28",960268,7,7,4408,1,12,70,0,0,4021,-26,3995,5089,3793,-5,3788,4171,Malware,,,1,"2022-08-29 21:02:44",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
64779,12,FFA,"Tier 1","{""format"": ""1"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1055, ""score"": 99}]}, {""players"": [{""player_id"": 2023, ""score"": 95}]}, {""players"": [{""player_id"": 2348, ""score"": 84}]}, {""players"": [{""player_id"": 2677, ""score"": 83}]}, {""players"": [{""player_id"": 2838, ""score"": 82}]}, {""players"": [{""player_id"": 617, ""score"": 80}]}, {""players"": [{""player_id"": 4408, ""score"": 70}]}, {""players"": [{""player_id"": 4368, ""score"": 68}]}, {""players"": [{""player_id"": 2136, ""score"": 66}]}, {""players"": [{""player_id"": 4494, ""score"": 52}]}, {""players"": [{""player_id"": 2577, ""score"": 50}]}, {""players"": [{""player_id"": 4612, ""score"": 39}]}]}","2024-04-18 02:50:28",960269,8,8,4368,1,12,68,0,0,4463,-104,4359,5370,4276,-66,4210,4415,noko,un,,1,"2022-08-13 03:44:11","Demoted Bronze",Silver,Bronze,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/a0dPSFW.png
