player_id,player_name,player_country_flag,game_controller,base_mmr,base_lr,strikes,game_counter,is_placement,current_mmr,current_lr,peak_mmr,peak_lr,lowest_mmr,lowest_lr,wins,loss,max_gain_mmr,max_gain_lr,max_loss_mmr,max_loss_lr,win_percentage,gainloss10_mmr,gainloss10_lr,wins10,loss10,win10_percentage,win_streak,top_score,average_score,average10_score,std_score,std10_score,total_events,penalties,max_strikes,ranking,percentile,previous_ranking,previous_percentile,last_event_date,total_events_since_date,since_date,update_date,current_division,current_class,url,current_emblem
1528,Jos,un,,4331,104,0,0,0,4331,104,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Iron,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1528&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
3563,jaceee,un,,3866,104,0,0,1,3866,104,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3563&ladder_id=12,
1889,Lorenz,un,,3501,104,0,0,0,3501,104,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1889&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
4382,Mecagat,us,,2375,104,0,0,0,2375,104,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:45",0,,"2024-03-30 00:40:45",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4382&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
1898,Jacob,us,,4085,103,0,0,1,4085,103,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1898&ladder_id=12,
1403,Jamy,un,,4151,102,0,0,1,4151,102,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1403&ladder_id=12,
406,Bradley,un,,4340,101,0,0,0,4340,101,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Iron,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=406&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
1713,kolga,un,,4095,100,0,0,1,4095,100,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1713&ladder_id=12,
599,Cookie,un,,3727,100,0,0,0,3727,100,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=599&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
2708,Roemer06,nl,,3673,100,0,0,0,3673,100,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2708&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
1109,Galla,it,,4215,99,0,0,0,4215,99,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1109&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
486,carson,un,,3713,99,0,0,0,3713,99,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:38",0,,"2024-03-30 00:40:38",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=486&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
2287,"Castle Golem",jp,gcn,3153,98,0,0,0,3153,98,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:38",0,,"2024-03-30 00:40:38",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2287&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
1248,hnery,us,gcn,3713,97,0,0,0,3713,97,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:38",0,,"2024-03-30 00:40:38",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1248&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
731,Jawknee,us,,4020,96,0,0,1,4020,96,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=731&ladder_id=12,
4115,Northgical,th,,3071,96,0,0,1,3071,96,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:44",0,,"2024-03-30 00:40:44",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=4115&ladder_id=12,
1217,HenryOLD,un,,3983,94,0,0,0,3983,94,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1217&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
517,Chateaux,mx,,4049,93,0,0,1,4049,93,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=517&ladder_id=12,
323,benj,un,,4034,93,0,0,1,4034,93,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=323&ladder_id=12,
4054,"Electric Bolt",us,,2426,93,0,0,1,2426,93,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:45",0,,"2024-03-30 00:40:45",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=4054&ladder_id=12,
809,902,de,,3539,92,0,0,0,3539,92,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=809&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
4139,hew,un,,3306,92,0,0,0,3306,92,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:43",0,,"2024-03-30 00:40:43",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4139&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
1318,Inconnu,un,,4154,90,0,0,0,4154,90,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1318&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
1321,indy,un,,4050,90,0,0,1,4050,90,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1321&ladder_id=12,
187,Ar,un,,4017,90,0,0,1,4017,90,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=187&ladder_id=12,
1793,them,un,,3243,90,0,0,0,3243,90,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:43",0,,"2024-03-30 00:40:43",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1793&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
552,cjace99,un,,4024,89,0,0,1,4024,89,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=552&ladder_id=12,
2057,Ziggy,un,,4056,88,0,0,1,4056,88,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2057&ladder_id=12,
1076,fuku,un,,3962,88,1,0,0,3962,88,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:38",0,,"2024-03-30 00:40:38",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1076&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
409,BradyPatatey,un,,3953,88,0,0,1,3953,88,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=409&ladder_id=12,
1660,Kezza,gb,nunchuk,3947,86,0,0,0,3947,86,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1660&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
4135,TERRONE,it,classic,1960,86,0,0,0,1960,86,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:45",0,,"2024-03-30 00:40:45",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4135&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
2340,atsuyan,un,,3274,85,0,0,0,3274,85,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:38",0,,"2024-03-30 00:40:38",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2340&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
1163,Gotchan,un,,3937,84,0,0,1,3937,84,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1163&ladder_id=12,
372,Blosher,un,,3254,84,0,0,0,3254,84,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:43",0,,"2024-03-30 00:40:43",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=372&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
4072,LuLaces,gb,,2413,84,0,0,0,2413,84,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:45",0,,"2024-03-30 00:40:45",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4072&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
4086,heyimtai,gb,,2401,84,0,0,1,2401,84,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:45",0,,"2024-03-30 00:40:45",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=4086&ladder_id=12,
4316,Crave,de,gcn,1899,84,0,0,0,1899,84,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:39",0,,"2024-03-30 00:40:39",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4316&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
2777,s231b,jp,,2578,83,0,0,0,2578,83,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:45",0,,"2024-03-30 00:40:45",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2777&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
4318,merp,ca,gcn,1531,83,0,0,0,1531,83,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:39",0,,"2024-03-30 00:40:39",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4318&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
6,21Gamer,un,,4070,81,0,0,1,4070,81,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=6&ladder_id=12,
2122,Miguell,un,,3772,79,0,0,0,3772,79,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2122&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
3239,TN,un,,3913,78,0,0,1,3913,78,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3239&ladder_id=12,
894,Gabo,ni,,3858,77,0,0,1,3858,77,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=894&ladder_id=12,
3266,trace,un,,3751,76,0,0,1,3751,76,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3266&ladder_id=12,
3964,Tarquinn,au,,3339,76,0,0,0,3339,76,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:43",0,,"2024-03-30 00:40:43",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3964&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
3842,kaoimhim,do,,3071,76,0,0,0,3071,76,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:44",0,,"2024-03-30 00:40:44",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3842&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
4058,Kanu,us,,2382,76,0,0,1,2382,76,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:45",0,,"2024-03-30 00:40:45",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=4058&ladder_id=12,
3312,Tuxedo,us,gcn,3769,74,0,0,0,3769,74,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3312&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
3768,raph,au,,3527,74,0,0,1,3527,74,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3768&ladder_id=12,
891,Elias,de,,3923,73,0,0,1,3923,73,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=891&ladder_id=12,
1888,Lore,un,,3889,73,0,0,1,3889,73,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1888&ladder_id=12,
360,Blazeyy,gb,,3919,72,0,0,1,3919,72,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=360&ladder_id=12,
2957,"18 men",gb,,3123,72,0,0,1,3123,72,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:44",0,,"2024-03-30 00:40:44",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2957&ladder_id=12,
1561,Juice,un,,3856,70,0,0,1,3856,70,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1561&ladder_id=12,
322,Benito,un,,3713,70,0,0,1,3713,70,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=322&ladder_id=12,
2098,simi,un,,3642,70,0,0,1,3642,70,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2098&ladder_id=12,
1900,lowla,un,,3772,69,0,0,1,3772,69,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1900&ladder_id=12,
2910,Shuckie,un,,3700,69,0,0,1,3700,69,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2910&ladder_id=12,
3483,Arufa,un,,3670,69,0,0,1,3670,69,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3483&ladder_id=12,
4034,MCSwoozy,au,,3629,69,0,0,1,3629,69,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=4034&ladder_id=12,
356,blampton,un,,3281,69,0,0,1,3281,69,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:43",0,,"2024-03-30 00:40:43",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=356&ladder_id=12,
3059,Sara,un,,2751,69,0,0,0,2751,69,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:44",0,,"2024-03-30 00:40:44",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3059&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
3804,Chipsomatth,fr,,3616,68,0,0,1,3616,68,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3804&ladder_id=12,
2614,"Gone til aug 16",us,,2871,68,0,0,1,2871,68,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:44",0,,"2024-03-30 00:40:44",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2614&ladder_id=12,
403,JR,un,,1065,68,0,0,0,1065,68,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:40",0,,"2024-03-30 00:40:40",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=403&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
2698,RobOLD,un,,3708,67,0,0,1,3708,67,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2698&ladder_id=12,
2733,kqltlb,un,,3604,67,0,0,1,3604,67,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2733&ladder_id=12,
3883,Brawlbox,gb,,3574,67,0,0,0,3574,67,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3883&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
4748,swim,us,nunchuk,1220,67,0,0,0,1220,67,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:40",0,,"2024-03-30 00:40:40",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4748&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
3602,ZedR,de,nunchuk,3998,65,0,0,0,3998,65,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3602&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
1776,Future,es,,3868,65,0,0,1,3868,65,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1776&ladder_id=12,
3638,zoom,un,,3524,65,0,0,1,3524,65,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:42",0,,"2024-03-30 00:40:42",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3638&ladder_id=12,
3983,"Dx El Bicho",un,,3391,65,0,0,1,3391,65,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:43",0,,"2024-03-30 00:40:43",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3983&ladder_id=12,
1162,NAUSICAA,un,,2119,65,0,0,0,2119,65,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:39",0,,"2024-03-30 00:40:39",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1162&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
