event_id,ladder_id,event_type,tier,event_data,event_date,event_detail_id,team,ranking,player_id,multiplier,races,score,subbed_out,subbed_in,current_mmr,change_mmr,updated_mmr,peak_mmr,current_lr,change_lr,updated_lr,peak_lr,player_name,player_country_flag,game_controller,name_change_counter,update_date,promotion,current_division,updated_division,current_class,updated_class,current_emblem,updated_emblem
47621,8,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 1907, ""score"": 115}, {""player_id"": 1757, ""score"": 76}]}, {""players"": [{""player_id"": 2086, ""score"": 107}, {""player_id"": 1055, ""score"": 59}]}, {""players"": [{""player_id"": 739, ""score"": 85}, {""player_id"": 2243, ""score"": 49}]}, {""players"": [{""player_id"": 2106, ""score"": 77}, {""player_id"": 1796, ""score"": 54}]}, {""players"": [{""player_id"": 1590, ""score"": 66}, {""player_id"": 140, ""score"": 64}]}, {""players"": [{""player_id"": 478, ""score"": 86}, {""player_id"": 2434, ""score"": 38}]}]}","2023-07-04 03:54:07",706993,1,1,1757,1,12,76,0,0,6431,287,6718,8151,6558,194,6752,7723,Azuki,,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class D","Class C",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
47621,8,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 1907, ""score"": 115}, {""player_id"": 1757, ""score"": 76}]}, {""players"": [{""player_id"": 2086, ""score"": 107}, {""player_id"": 1055, ""score"": 59}]}, {""players"": [{""player_id"": 739, ""score"": 85}, {""player_id"": 2243, ""score"": 49}]}, {""players"": [{""player_id"": 2106, ""score"": 77}, {""player_id"": 1796, ""score"": 54}]}, {""players"": [{""player_id"": 1590, ""score"": 66}, {""player_id"": 140, ""score"": 64}]}, {""players"": [{""player_id"": 478, ""score"": 86}, {""player_id"": 2434, ""score"": 38}]}]}","2023-07-04 03:54:07",706994,2,2,2086,1,12,107,0,0,8579,135,8714,8714,8197,132,8329,8329,Mello,un,,1,"2023-07-03 23:14:25",-,Platinum,Platinum,"Class B","Class B",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
47621,8,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 1907, ""score"": 115}, {""player_id"": 1757, ""score"": 76}]}, {""players"": [{""player_id"": 2086, ""score"": 107}, {""player_id"": 1055, ""score"": 59}]}, {""players"": [{""player_id"": 739, ""score"": 85}, {""player_id"": 2243, ""score"": 49}]}, {""players"": [{""player_id"": 2106, ""score"": 77}, {""player_id"": 1796, ""score"": 54}]}, {""players"": [{""player_id"": 1590, ""score"": 66}, {""player_id"": 140, ""score"": 64}]}, {""players"": [{""player_id"": 478, ""score"": 86}, {""player_id"": 2434, ""score"": 38}]}]}","2023-07-04 03:54:07",706995,2,2,1055,1,12,59,0,0,6541,135,6676,7050,6350,120,6470,6661,Kazumi,un,nunchuk,1,"2022-04-19 21:53:03",-,Gold,Gold,"Class C","Class C",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
47621,8,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 1907, ""score"": 115}, {""player_id"": 1757, ""score"": 76}]}, {""players"": [{""player_id"": 2086, ""score"": 107}, {""player_id"": 1055, ""score"": 59}]}, {""players"": [{""player_id"": 739, ""score"": 85}, {""player_id"": 2243, ""score"": 49}]}, {""players"": [{""player_id"": 2106, ""score"": 77}, {""player_id"": 1796, ""score"": 54}]}, {""players"": [{""player_id"": 1590, ""score"": 66}, {""player_id"": 140, ""score"": 64}]}, {""players"": [{""player_id"": 478, ""score"": 86}, {""player_id"": 2434, ""score"": 38}]}]}","2023-07-04 03:54:07",706996,3,3,739,1,12,85,0,0,8033,94,8127,8127,7803,69,7872,7872,deftones,,,1,"2021-08-07 01:12:41",-,Platinum,Platinum,"Class B","Class B",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
47621,8,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 1907, ""score"": 115}, {""player_id"": 1757, ""score"": 76}]}, {""players"": [{""player_id"": 2086, ""score"": 107}, {""player_id"": 1055, ""score"": 59}]}, {""players"": [{""player_id"": 739, ""score"": 85}, {""player_id"": 2243, ""score"": 49}]}, {""players"": [{""player_id"": 2106, ""score"": 77}, {""player_id"": 1796, ""score"": 54}]}, {""players"": [{""player_id"": 1590, ""score"": 66}, {""player_id"": 140, ""score"": 64}]}, {""players"": [{""player_id"": 478, ""score"": 86}, {""player_id"": 2434, ""score"": 38}]}]}","2023-07-04 03:54:07",706997,3,3,2243,1,12,49,0,0,5621,94,5715,5932,5552,59,5611,5782,Mystique,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
47621,8,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 1907, ""score"": 115}, {""player_id"": 1757, ""score"": 76}]}, {""players"": [{""player_id"": 2086, ""score"": 107}, {""player_id"": 1055, ""score"": 59}]}, {""players"": [{""player_id"": 739, ""score"": 85}, {""player_id"": 2243, ""score"": 49}]}, {""players"": [{""player_id"": 2106, ""score"": 77}, {""player_id"": 1796, ""score"": 54}]}, {""players"": [{""player_id"": 1590, ""score"": 66}, {""player_id"": 140, ""score"": 64}]}, {""players"": [{""player_id"": 478, ""score"": 86}, {""player_id"": 2434, ""score"": 38}]}]}","2023-07-04 03:54:07",706998,4,4,2106,1,12,77,0,0,7610,-70,7540,8086,7529,-40,7489,7861,MichaelH,,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class C","Class C",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
47621,8,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 1907, ""score"": 115}, {""player_id"": 1757, ""score"": 76}]}, {""players"": [{""player_id"": 2086, ""score"": 107}, {""player_id"": 1055, ""score"": 59}]}, {""players"": [{""player_id"": 739, ""score"": 85}, {""player_id"": 2243, ""score"": 49}]}, {""players"": [{""player_id"": 2106, ""score"": 77}, {""player_id"": 1796, ""score"": 54}]}, {""players"": [{""player_id"": 1590, ""score"": 66}, {""player_id"": 140, ""score"": 64}]}, {""players"": [{""player_id"": 478, ""score"": 86}, {""player_id"": 2434, ""score"": 38}]}]}","2023-07-04 03:54:07",706999,4,4,1796,1,12,54,0,0,7093,-70,7023,8059,6872,-30,6842,7117,Lochie,un,,1,"2022-04-12 06:48:28",-,Gold,Gold,"Class C","Class C",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
47621,8,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 1907, ""score"": 115}, {""player_id"": 1757, ""score"": 76}]}, {""players"": [{""player_id"": 2086, ""score"": 107}, {""player_id"": 1055, ""score"": 59}]}, {""players"": [{""player_id"": 739, ""score"": 85}, {""player_id"": 2243, ""score"": 49}]}, {""players"": [{""player_id"": 2106, ""score"": 77}, {""player_id"": 1796, ""score"": 54}]}, {""players"": [{""player_id"": 1590, ""score"": 66}, {""player_id"": 140, ""score"": 64}]}, {""players"": [{""player_id"": 478, ""score"": 86}, {""player_id"": 2434, ""score"": 38}]}]}","2023-07-04 03:54:07",707000,5,5,1590,1,12,66,0,0,6740,-177,6563,7185,5621,-60,5561,5621,Kairos,un,nunchuk,1,"2022-04-22 22:00:12",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
47621,8,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 1907, ""score"": 115}, {""player_id"": 1757, ""score"": 76}]}, {""players"": [{""player_id"": 2086, ""score"": 107}, {""player_id"": 1055, ""score"": 59}]}, {""players"": [{""player_id"": 739, ""score"": 85}, {""player_id"": 2243, ""score"": 49}]}, {""players"": [{""player_id"": 2106, ""score"": 77}, {""player_id"": 1796, ""score"": 54}]}, {""players"": [{""player_id"": 1590, ""score"": 66}, {""player_id"": 140, ""score"": 64}]}, {""players"": [{""player_id"": 478, ""score"": 86}, {""player_id"": 2434, ""score"": 38}]}]}","2023-07-04 03:54:07",707001,5,5,140,1,12,64,0,0,7875,-177,7698,9911,8178,-143,8035,9612,amanda,,nunchuk,1,"2021-08-07 01:12:41",-,Platinum,Platinum,"Class B","Class C",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
47621,8,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 1907, ""score"": 115}, {""player_id"": 1757, ""score"": 76}]}, {""players"": [{""player_id"": 2086, ""score"": 107}, {""player_id"": 1055, ""score"": 59}]}, {""players"": [{""player_id"": 739, ""score"": 85}, {""player_id"": 2243, ""score"": 49}]}, {""players"": [{""player_id"": 2106, ""score"": 77}, {""player_id"": 1796, ""score"": 54}]}, {""players"": [{""player_id"": 1590, ""score"": 66}, {""player_id"": 140, ""score"": 64}]}, {""players"": [{""player_id"": 478, ""score"": 86}, {""player_id"": 2434, ""score"": 38}]}]}","2023-07-04 03:54:07",707002,6,6,478,1,12,86,0,0,8352,-269,8083,8712,8311,-193,8118,8510,Canton,un,,1,"2021-08-07 01:12:41",-,Platinum,Platinum,"Class B","Class B",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
47621,8,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 1907, ""score"": 115}, {""player_id"": 1757, ""score"": 76}]}, {""players"": [{""player_id"": 2086, ""score"": 107}, {""player_id"": 1055, ""score"": 59}]}, {""players"": [{""player_id"": 739, ""score"": 85}, {""player_id"": 2243, ""score"": 49}]}, {""players"": [{""player_id"": 2106, ""score"": 77}, {""player_id"": 1796, ""score"": 54}]}, {""players"": [{""player_id"": 1590, ""score"": 66}, {""player_id"": 140, ""score"": 64}]}, {""players"": [{""player_id"": 478, ""score"": 86}, {""player_id"": 2434, ""score"": 38}]}]}","2023-07-04 03:54:07",707003,6,6,2434,1,12,38,0,0,5845,-269,5576,6365,5211,-156,5055,5211,osf,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
47624,8,2v2,"Tier 4","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 4"", ""teams"": [{""players"": [{""player_id"": 1391, ""score"": 105}, {""player_id"": 950, ""score"": 82}]}, {""players"": [{""player_id"": 34, ""score"": 77}, {""player_id"": 2086, ""score"": 72}]}, {""players"": [{""player_id"": 3178, ""score"": 77}, {""player_id"": 863, ""score"": 69}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 1907, ""score"": 52}]}, {""players"": [{""player_id"": 140, ""score"": 75}, {""player_id"": 2037, ""score"": 60}]}, {""players"": [{""player_id"": 2861, ""score"": 76}, {""player_id"": 203, ""score"": 43}]}]}","2023-07-04 05:18:13",707037,1,1,1391,1,12,105,0,0,10279,170,10449,10939,10452,141,10593,10896,Jameschan,,nunchuk,1,"2021-08-07 01:12:41",-,Ruby,Ruby,"Class A","Class A",https://i.imgur.com/V0mI8kD.png,https://i.imgur.com/V0mI8kD.png
47624,8,2v2,"Tier 4","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 4"", ""teams"": [{""players"": [{""player_id"": 1391, ""score"": 105}, {""player_id"": 950, ""score"": 82}]}, {""players"": [{""player_id"": 34, ""score"": 77}, {""player_id"": 2086, ""score"": 72}]}, {""players"": [{""player_id"": 3178, ""score"": 77}, {""player_id"": 863, ""score"": 69}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 1907, ""score"": 52}]}, {""players"": [{""player_id"": 140, ""score"": 75}, {""player_id"": 2037, ""score"": 60}]}, {""players"": [{""player_id"": 2861, ""score"": 76}, {""player_id"": 203, ""score"": 43}]}]}","2023-07-04 05:18:13",707038,1,1,950,1,12,82,0,0,12013,170,12183,12183,12305,133,12438,12438,ixa,un,wiiwheel,1,"2023-03-13 23:59:09",-,Diamond,Diamond,"Class X","Class X",https://i.imgur.com/GQXq9H5.png,https://i.imgur.com/GQXq9H5.png
47624,8,2v2,"Tier 4","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 4"", ""teams"": [{""players"": [{""player_id"": 1391, ""score"": 105}, {""player_id"": 950, ""score"": 82}]}, {""players"": [{""player_id"": 34, ""score"": 77}, {""player_id"": 2086, ""score"": 72}]}, {""players"": [{""player_id"": 3178, ""score"": 77}, {""player_id"": 863, ""score"": 69}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 1907, ""score"": 52}]}, {""players"": [{""player_id"": 140, ""score"": 75}, {""player_id"": 2037, ""score"": 60}]}, {""players"": [{""player_id"": 2861, ""score"": 76}, {""player_id"": 203, ""score"": 43}]}]}","2023-07-04 05:18:13",707039,2,2,34,1,12,77,0,0,13397,64,13461,13461,13606,61,13667,13667,Abhilash,,,1,"2021-08-07 01:12:41",-,Master,Master,"Class X","Class X",https://i.imgur.com/BdAQPiE.png,https://i.imgur.com/BdAQPiE.png
47624,8,2v2,"Tier 4","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 4"", ""teams"": [{""players"": [{""player_id"": 1391, ""score"": 105}, {""player_id"": 950, ""score"": 82}]}, {""players"": [{""player_id"": 34, ""score"": 77}, {""player_id"": 2086, ""score"": 72}]}, {""players"": [{""player_id"": 3178, ""score"": 77}, {""player_id"": 863, ""score"": 69}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 1907, ""score"": 52}]}, {""players"": [{""player_id"": 140, ""score"": 75}, {""player_id"": 2037, ""score"": 60}]}, {""players"": [{""player_id"": 2861, ""score"": 76}, {""player_id"": 203, ""score"": 43}]}]}","2023-07-04 05:18:13",707040,2,2,2086,1,12,72,0,0,8714,64,8778,8778,8329,100,8429,8429,Mello,un,,1,"2023-07-03 23:14:25",-,Platinum,Platinum,"Class B","Class A",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
47624,8,2v2,"Tier 4","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 4"", ""teams"": [{""players"": [{""player_id"": 1391, ""score"": 105}, {""player_id"": 950, ""score"": 82}]}, {""players"": [{""player_id"": 34, ""score"": 77}, {""player_id"": 2086, ""score"": 72}]}, {""players"": [{""player_id"": 3178, ""score"": 77}, {""player_id"": 863, ""score"": 69}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 1907, ""score"": 52}]}, {""players"": [{""player_id"": 140, ""score"": 75}, {""player_id"": 2037, ""score"": 60}]}, {""players"": [{""player_id"": 2861, ""score"": 76}, {""player_id"": 203, ""score"": 43}]}]}","2023-07-04 05:18:13",707041,3,3,3178,1,12,77,0,0,10687,99,10786,10786,10460,73,10533,10533,desnart,,none,1,"2021-08-07 01:12:41",-,Ruby,Ruby,"Class S","Class S",https://i.imgur.com/V0mI8kD.png,https://i.imgur.com/V0mI8kD.png
47624,8,2v2,"Tier 4","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 4"", ""teams"": [{""players"": [{""player_id"": 1391, ""score"": 105}, {""player_id"": 950, ""score"": 82}]}, {""players"": [{""player_id"": 34, ""score"": 77}, {""player_id"": 2086, ""score"": 72}]}, {""players"": [{""player_id"": 3178, ""score"": 77}, {""player_id"": 863, ""score"": 69}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 1907, ""score"": 52}]}, {""players"": [{""player_id"": 140, ""score"": 75}, {""player_id"": 2037, ""score"": 60}]}, {""players"": [{""player_id"": 2861, ""score"": 76}, {""player_id"": 203, ""score"": 43}]}]}","2023-07-04 05:18:13",707042,3,3,863,1,12,69,0,0,7727,99,7826,8973,7915,46,7961,8772,"Rock SaltWA",un,,1,"2021-08-07 01:12:41",-,Platinum,Platinum,"Class C","Class B",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
47624,8,2v2,"Tier 4","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 4"", ""teams"": [{""players"": [{""player_id"": 1391, ""score"": 105}, {""player_id"": 950, ""score"": 82}]}, {""players"": [{""player_id"": 34, ""score"": 77}, {""player_id"": 2086, ""score"": 72}]}, {""players"": [{""player_id"": 3178, ""score"": 77}, {""player_id"": 863, ""score"": 69}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 1907, ""score"": 52}]}, {""players"": [{""player_id"": 140, ""score"": 75}, {""player_id"": 2037, ""score"": 60}]}, {""players"": [{""player_id"": 2861, ""score"": 76}, {""player_id"": 203, ""score"": 43}]}]}","2023-07-04 05:18:13",707043,4,4,3000,1,12,88,0,0,12560,-109,12451,13310,13097,-97,13000,13667,Kaeru,,,1,"2021-08-07 01:12:41",-,Master,Master,"Class X","Class X",https://i.imgur.com/BdAQPiE.png,https://i.imgur.com/BdAQPiE.png
47624,8,2v2,"Tier 4","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 4"", ""teams"": [{""players"": [{""player_id"": 1391, ""score"": 105}, {""player_id"": 950, ""score"": 82}]}, {""players"": [{""player_id"": 34, ""score"": 77}, {""player_id"": 2086, ""score"": 72}]}, {""players"": [{""player_id"": 3178, ""score"": 77}, {""player_id"": 863, ""score"": 69}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 1907, ""score"": 52}]}, {""players"": [{""player_id"": 140, ""score"": 75}, {""player_id"": 2037, ""score"": 60}]}, {""players"": [{""player_id"": 2861, ""score"": 76}, {""player_id"": 203, ""score"": 43}]}]}","2023-07-04 05:18:13",707044,4,4,1907,1,12,52,0,0,8148,-109,8039,8843,8259,-70,8189,8667,Loocas,,,1,"2021-08-07 01:12:41",-,Platinum,Platinum,"Class B","Class B",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
47624,8,2v2,"Tier 4","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 4"", ""teams"": [{""players"": [{""player_id"": 1391, ""score"": 105}, {""player_id"": 950, ""score"": 82}]}, {""players"": [{""player_id"": 34, ""score"": 77}, {""player_id"": 2086, ""score"": 72}]}, {""players"": [{""player_id"": 3178, ""score"": 77}, {""player_id"": 863, ""score"": 69}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 1907, ""score"": 52}]}, {""players"": [{""player_id"": 140, ""score"": 75}, {""player_id"": 2037, ""score"": 60}]}, {""players"": [{""player_id"": 2861, ""score"": 76}, {""player_id"": 203, ""score"": 43}]}]}","2023-07-04 05:18:13",707045,5,5,140,1,12,75,0,0,7698,-64,7634,9911,8035,-96,7939,9612,amanda,,nunchuk,1,"2021-08-07 01:12:41",-,Platinum,Platinum,"Class C","Class C",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
47624,8,2v2,"Tier 4","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 4"", ""teams"": [{""players"": [{""player_id"": 1391, ""score"": 105}, {""player_id"": 950, ""score"": 82}]}, {""players"": [{""player_id"": 34, ""score"": 77}, {""player_id"": 2086, ""score"": 72}]}, {""players"": [{""player_id"": 3178, ""score"": 77}, {""player_id"": 863, ""score"": 69}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 1907, ""score"": 52}]}, {""players"": [{""player_id"": 140, ""score"": 75}, {""player_id"": 2037, ""score"": 60}]}, {""players"": [{""player_id"": 2861, ""score"": 76}, {""player_id"": 203, ""score"": 43}]}]}","2023-07-04 05:18:13",707046,5,5,2037,1,12,60,0,0,9013,-64,8949,9780,8913,-68,8845,9199,Matt,,nunchuk,1,"2021-08-07 01:12:41",-,Platinum,Platinum,"Class A","Class A",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
47624,8,2v2,"Tier 4","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 4"", ""teams"": [{""players"": [{""player_id"": 1391, ""score"": 105}, {""player_id"": 950, ""score"": 82}]}, {""players"": [{""player_id"": 34, ""score"": 77}, {""player_id"": 2086, ""score"": 72}]}, {""players"": [{""player_id"": 3178, ""score"": 77}, {""player_id"": 863, ""score"": 69}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 1907, ""score"": 52}]}, {""players"": [{""player_id"": 140, ""score"": 75}, {""player_id"": 2037, ""score"": 60}]}, {""players"": [{""player_id"": 2861, ""score"": 76}, {""player_id"": 203, ""score"": 43}]}]}","2023-07-04 05:18:13",707047,6,6,2861,1,12,76,0,0,8895,-160,8735,10112,9097,-162,8935,9938,Serene,un,,1,"2021-08-07 01:12:41","Demoted Platinum",Emerald,Platinum,"Class A","Class B",https://i.imgur.com/pCRFK1E.png,https://i.imgur.com/7JwUUoY.png
47624,8,2v2,"Tier 4","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 4"", ""teams"": [{""players"": [{""player_id"": 1391, ""score"": 105}, {""player_id"": 950, ""score"": 82}]}, {""players"": [{""player_id"": 34, ""score"": 77}, {""player_id"": 2086, ""score"": 72}]}, {""players"": [{""player_id"": 3178, ""score"": 77}, {""player_id"": 863, ""score"": 69}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 1907, ""score"": 52}]}, {""players"": [{""player_id"": 140, ""score"": 75}, {""player_id"": 2037, ""score"": 60}]}, {""players"": [{""player_id"": 2861, ""score"": 76}, {""player_id"": 203, ""score"": 43}]}]}","2023-07-04 05:18:13",707048,6,6,203,1,12,43,0,0,7387,-160,7227,7745,6171,-82,6089,6311,Ari,un,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class C","Class C",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
47630,8,3v3,"Tier 4","{""format"": ""3"", ""races"": 12, ""tier"": ""Tier 4"", ""teams"": [{""players"": [{""player_id"": 3000, ""score"": 108}, {""player_id"": 950, ""score"": 78}, {""player_id"": 718, ""score"": 64}]}, {""players"": [{""player_id"": 1796, ""score"": 79}, {""player_id"": 3178, ""score"": 71}, {""player_id"": 1071, ""score"": 68}]}, {""players"": [{""player_id"": 34, ""score"": 78}, {""player_id"": 2762, ""score"": 69}, {""player_id"": 617, ""score"": 64}]}, {""players"": [{""player_id"": 863, ""score"": 70}, {""player_id"": 1391, ""score"": 68}, {""player_id"": 203, ""score"": 49}]}]}","2023-07-04 07:16:30",707127,1,1,3000,1,12,108,0,0,12451,148,12599,13310,13000,112,13112,13667,Kaeru,,,1,"2021-08-07 01:12:41",-,Master,Master,"Class X","Class X",https://i.imgur.com/BdAQPiE.png,https://i.imgur.com/BdAQPiE.png
47630,8,3v3,"Tier 4","{""format"": ""3"", ""races"": 12, ""tier"": ""Tier 4"", ""teams"": [{""players"": [{""player_id"": 3000, ""score"": 108}, {""player_id"": 950, ""score"": 78}, {""player_id"": 718, ""score"": 64}]}, {""players"": [{""player_id"": 1796, ""score"": 79}, {""player_id"": 3178, ""score"": 71}, {""player_id"": 1071, ""score"": 68}]}, {""players"": [{""player_id"": 34, ""score"": 78}, {""player_id"": 2762, ""score"": 69}, {""player_id"": 617, ""score"": 64}]}, {""players"": [{""player_id"": 863, ""score"": 70}, {""player_id"": 1391, ""score"": 68}, {""player_id"": 203, ""score"": 49}]}]}","2023-07-04 07:16:30",707128,1,1,950,1,12,78,0,0,12183,148,12331,12331,12438,128,12566,12566,ixa,un,wiiwheel,1,"2023-03-13 23:59:09","Promoted Master",Diamond,Master,"Class X","Class X",https://i.imgur.com/GQXq9H5.png,https://i.imgur.com/BdAQPiE.png
47630,8,3v3,"Tier 4","{""format"": ""3"", ""races"": 12, ""tier"": ""Tier 4"", ""teams"": [{""players"": [{""player_id"": 3000, ""score"": 108}, {""player_id"": 950, ""score"": 78}, {""player_id"": 718, ""score"": 64}]}, {""players"": [{""player_id"": 1796, ""score"": 79}, {""player_id"": 3178, ""score"": 71}, {""player_id"": 1071, ""score"": 68}]}, {""players"": [{""player_id"": 34, ""score"": 78}, {""player_id"": 2762, ""score"": 69}, {""player_id"": 617, ""score"": 64}]}, {""players"": [{""player_id"": 863, ""score"": 70}, {""player_id"": 1391, ""score"": 68}, {""player_id"": 203, ""score"": 49}]}]}","2023-07-04 07:16:30",707129,1,1,718,1,12,64,0,0,7763,148,7911,8211,7420,163,7583,7611,Dawn,un,ccp,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
47630,8,3v3,"Tier 4","{""format"": ""3"", ""races"": 12, ""tier"": ""Tier 4"", ""teams"": [{""players"": [{""player_id"": 3000, ""score"": 108}, {""player_id"": 950, ""score"": 78}, {""player_id"": 718, ""score"": 64}]}, {""players"": [{""player_id"": 1796, ""score"": 79}, {""player_id"": 3178, ""score"": 71}, {""player_id"": 1071, ""score"": 68}]}, {""players"": [{""player_id"": 34, ""score"": 78}, {""player_id"": 2762, ""score"": 69}, {""player_id"": 617, ""score"": 64}]}, {""players"": [{""player_id"": 863, ""score"": 70}, {""player_id"": 1391, ""score"": 68}, {""player_id"": 203, ""score"": 49}]}]}","2023-07-04 07:16:30",707130,2,2,1796,1,12,79,0,0,7023,141,7164,8059,6842,90,6932,7117,Lochie,un,,1,"2022-04-12 06:48:28",-,Gold,Gold,"Class C","Class C",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
47630,8,3v3,"Tier 4","{""format"": ""3"", ""races"": 12, ""tier"": ""Tier 4"", ""teams"": [{""players"": [{""player_id"": 3000, ""score"": 108}, {""player_id"": 950, ""score"": 78}, {""player_id"": 718, ""score"": 64}]}, {""players"": [{""player_id"": 1796, ""score"": 79}, {""player_id"": 3178, ""score"": 71}, {""player_id"": 1071, ""score"": 68}]}, {""players"": [{""player_id"": 34, ""score"": 78}, {""player_id"": 2762, ""score"": 69}, {""player_id"": 617, ""score"": 64}]}, {""players"": [{""player_id"": 863, ""score"": 70}, {""player_id"": 1391, ""score"": 68}, {""player_id"": 203, ""score"": 49}]}]}","2023-07-04 07:16:30",707131,2,2,3178,1,12,71,0,0,10786,141,10927,10927,10533,94,10627,10627,desnart,,none,1,"2021-08-07 01:12:41",-,Ruby,Ruby,"Class S","Class S",https://i.imgur.com/V0mI8kD.png,https://i.imgur.com/V0mI8kD.png
