event_id,ladder_id,event_type,tier,event_data,event_date,event_detail_id,team,ranking,player_id,multiplier,races,score,subbed_out,subbed_in,current_mmr,change_mmr,updated_mmr,peak_mmr,current_lr,change_lr,updated_lr,peak_lr,player_name,player_country_flag,game_controller,name_change_counter,update_date,promotion,current_division,updated_division,current_class,updated_class,current_emblem,updated_emblem
56158,9,2v2,"Tier 5","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 5"", ""teams"": [{""players"": [{""player_id"": 3132, ""score"": 96}, {""player_id"": 112, ""score"": 85}]}, {""players"": [{""player_id"": 983, ""score"": 87}, {""player_id"": 556, ""score"": 84}]}, {""players"": [{""player_id"": 3578, ""score"": 99}, {""player_id"": 3383, ""score"": 55}]}, {""players"": [{""player_id"": 102, ""score"": 79}, {""player_id"": 2819, ""score"": 69}]}, {""players"": [{""player_id"": 1886, ""score"": 79}, {""player_id"": 3079, ""score"": 38}]}, {""players"": [{""player_id"": 3102, ""score"": 54}, {""player_id"": 921, ""score"": 51}]}]}","2023-12-08 23:07:42",832847,3,3,3578,1,12,99,0,0,9592,60,9652,10642,10042,16,10058,10628,PEROdatordotcom,,,1,"2021-08-07 01:12:41",-,Ruby,Ruby,"Class S","Class S",https://i.imgur.com/V0mI8kD.png,https://i.imgur.com/V0mI8kD.png
56158,9,2v2,"Tier 5","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 5"", ""teams"": [{""players"": [{""player_id"": 3132, ""score"": 96}, {""player_id"": 112, ""score"": 85}]}, {""players"": [{""player_id"": 983, ""score"": 87}, {""player_id"": 556, ""score"": 84}]}, {""players"": [{""player_id"": 3578, ""score"": 99}, {""player_id"": 3383, ""score"": 55}]}, {""players"": [{""player_id"": 102, ""score"": 79}, {""player_id"": 2819, ""score"": 69}]}, {""players"": [{""player_id"": 1886, ""score"": 79}, {""player_id"": 3079, ""score"": 38}]}, {""players"": [{""player_id"": 3102, ""score"": 54}, {""player_id"": 921, ""score"": 51}]}]}","2023-12-08 23:07:42",832848,3,3,3383,1,12,55,0,0,5080,60,5140,5639,4955,53,5008,5195,Vilxs,,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
56158,9,2v2,"Tier 5","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 5"", ""teams"": [{""players"": [{""player_id"": 3132, ""score"": 96}, {""player_id"": 112, ""score"": 85}]}, {""players"": [{""player_id"": 983, ""score"": 87}, {""player_id"": 556, ""score"": 84}]}, {""players"": [{""player_id"": 3578, ""score"": 99}, {""player_id"": 3383, ""score"": 55}]}, {""players"": [{""player_id"": 102, ""score"": 79}, {""player_id"": 2819, ""score"": 69}]}, {""players"": [{""player_id"": 1886, ""score"": 79}, {""player_id"": 3079, ""score"": 38}]}, {""players"": [{""player_id"": 3102, ""score"": 54}, {""player_id"": 921, ""score"": 51}]}]}","2023-12-08 23:07:42",832849,4,4,102,1,12,79,0,0,7929,-52,7877,8197,7723,-22,7701,7848,Tartineur,un,,1,"2024-01-23 01:56:03",-,Platinum,Platinum,"Class A","Class A",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
56158,9,2v2,"Tier 5","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 5"", ""teams"": [{""players"": [{""player_id"": 3132, ""score"": 96}, {""player_id"": 112, ""score"": 85}]}, {""players"": [{""player_id"": 983, ""score"": 87}, {""player_id"": 556, ""score"": 84}]}, {""players"": [{""player_id"": 3578, ""score"": 99}, {""player_id"": 3383, ""score"": 55}]}, {""players"": [{""player_id"": 102, ""score"": 79}, {""player_id"": 2819, ""score"": 69}]}, {""players"": [{""player_id"": 1886, ""score"": 79}, {""player_id"": 3079, ""score"": 38}]}, {""players"": [{""player_id"": 3102, ""score"": 54}, {""player_id"": 921, ""score"": 51}]}]}","2023-12-08 23:07:42",832850,4,4,2819,1,12,69,0,0,6751,-52,6699,7132,5590,29,5619,5657,Pagotxa,,,1,"2023-12-22 16:05:48",-,Silver,Silver,"Class B","Class B",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
56158,9,2v2,"Tier 5","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 5"", ""teams"": [{""players"": [{""player_id"": 3132, ""score"": 96}, {""player_id"": 112, ""score"": 85}]}, {""players"": [{""player_id"": 983, ""score"": 87}, {""player_id"": 556, ""score"": 84}]}, {""players"": [{""player_id"": 3578, ""score"": 99}, {""player_id"": 3383, ""score"": 55}]}, {""players"": [{""player_id"": 102, ""score"": 79}, {""player_id"": 2819, ""score"": 69}]}, {""players"": [{""player_id"": 1886, ""score"": 79}, {""player_id"": 3079, ""score"": 38}]}, {""players"": [{""player_id"": 3102, ""score"": 54}, {""player_id"": 921, ""score"": 51}]}]}","2023-12-08 23:07:42",832851,5,5,1886,1,12,79,0,0,8451,-119,8332,9439,8465,-97,8368,8749,Lonie,,nunchuk,1,"2021-08-07 01:12:41",-,Platinum,Platinum,"Class A","Class A",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
56158,9,2v2,"Tier 5","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 5"", ""teams"": [{""players"": [{""player_id"": 3132, ""score"": 96}, {""player_id"": 112, ""score"": 85}]}, {""players"": [{""player_id"": 983, ""score"": 87}, {""player_id"": 556, ""score"": 84}]}, {""players"": [{""player_id"": 3578, ""score"": 99}, {""player_id"": 3383, ""score"": 55}]}, {""players"": [{""player_id"": 102, ""score"": 79}, {""player_id"": 2819, ""score"": 69}]}, {""players"": [{""player_id"": 1886, ""score"": 79}, {""player_id"": 3079, ""score"": 38}]}, {""players"": [{""player_id"": 3102, ""score"": 54}, {""player_id"": 921, ""score"": 51}]}]}","2023-12-08 23:07:42",832852,5,5,3079,1,12,38,0,0,5154,-119,5035,5273,4976,-85,4891,5076,Steven,un,gcn,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
56158,9,2v2,"Tier 5","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 5"", ""teams"": [{""players"": [{""player_id"": 3132, ""score"": 96}, {""player_id"": 112, ""score"": 85}]}, {""players"": [{""player_id"": 983, ""score"": 87}, {""player_id"": 556, ""score"": 84}]}, {""players"": [{""player_id"": 3578, ""score"": 99}, {""player_id"": 3383, ""score"": 55}]}, {""players"": [{""player_id"": 102, ""score"": 79}, {""player_id"": 2819, ""score"": 69}]}, {""players"": [{""player_id"": 1886, ""score"": 79}, {""player_id"": 3079, ""score"": 38}]}, {""players"": [{""player_id"": 3102, ""score"": 54}, {""player_id"": 921, ""score"": 51}]}]}","2023-12-08 23:07:42",832853,6,6,3102,1,12,54,0,0,7054,-172,6882,7435,6752,-133,6619,6752,4040,un,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
56158,9,2v2,"Tier 5","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 5"", ""teams"": [{""players"": [{""player_id"": 3132, ""score"": 96}, {""player_id"": 112, ""score"": 85}]}, {""players"": [{""player_id"": 983, ""score"": 87}, {""player_id"": 556, ""score"": 84}]}, {""players"": [{""player_id"": 3578, ""score"": 99}, {""player_id"": 3383, ""score"": 55}]}, {""players"": [{""player_id"": 102, ""score"": 79}, {""player_id"": 2819, ""score"": 69}]}, {""players"": [{""player_id"": 1886, ""score"": 79}, {""player_id"": 3079, ""score"": 38}]}, {""players"": [{""player_id"": 3102, ""score"": 54}, {""player_id"": 921, ""score"": 51}]}]}","2023-12-08 23:07:42",832854,6,6,921,1,12,51,0,0,5069,-172,4897,5286,5038,-151,4887,5101,epicdevil,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
56159,9,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1840, ""score"": 85}, {""player_id"": 1164, ""score"": 81}]}, {""players"": [{""player_id"": 4132, ""score"": 105}, {""player_id"": 1882, ""score"": 59}]}, {""players"": [{""player_id"": 5038, ""score"": 84}, {""player_id"": 4185, ""score"": 78}]}, {""players"": [{""player_id"": 4673, ""score"": 68}, {""player_id"": 4191, ""score"": 64}]}, {""players"": [{""player_id"": 4676, ""score"": 77}, {""player_id"": 730, ""score"": 36, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 3689, ""score"": 12, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 1264, ""score"": 81, ""races"": 10, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 2458, ""score"": 23, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 890, ""score"": 11, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}, {""player_id"": 4494, ""score"": 9, ""races"": 2, ""subbed_out"": true, ""full_gain_loss"": true}]}]}","2023-12-08 23:45:41",832858,1,1,1840,1,12,85,0,0,3413,214,3627,4781,3586,161,3747,4503,LiamNL,,wiiwheel,1,"2021-09-03 07:14:25",-,Bronze,Bronze,"Class E","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
56159,9,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1840, ""score"": 85}, {""player_id"": 1164, ""score"": 81}]}, {""players"": [{""player_id"": 4132, ""score"": 105}, {""player_id"": 1882, ""score"": 59}]}, {""players"": [{""player_id"": 5038, ""score"": 84}, {""player_id"": 4185, ""score"": 78}]}, {""players"": [{""player_id"": 4673, ""score"": 68}, {""player_id"": 4191, ""score"": 64}]}, {""players"": [{""player_id"": 4676, ""score"": 77}, {""player_id"": 730, ""score"": 36, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 3689, ""score"": 12, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 1264, ""score"": 81, ""races"": 10, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 2458, ""score"": 23, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 890, ""score"": 11, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}, {""player_id"": 4494, ""score"": 9, ""races"": 2, ""subbed_out"": true, ""full_gain_loss"": true}]}]}","2023-12-08 23:45:41",832859,1,1,1164,1,12,81,0,0,1727,214,1941,1941,1227,204,1431,1431,rip,un,gcn,1,"2023-12-06 05:22:51",-,Iron,Iron,"Class F","Class F",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
56159,9,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1840, ""score"": 85}, {""player_id"": 1164, ""score"": 81}]}, {""players"": [{""player_id"": 4132, ""score"": 105}, {""player_id"": 1882, ""score"": 59}]}, {""players"": [{""player_id"": 5038, ""score"": 84}, {""player_id"": 4185, ""score"": 78}]}, {""players"": [{""player_id"": 4673, ""score"": 68}, {""player_id"": 4191, ""score"": 64}]}, {""players"": [{""player_id"": 4676, ""score"": 77}, {""player_id"": 730, ""score"": 36, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 3689, ""score"": 12, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 1264, ""score"": 81, ""races"": 10, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 2458, ""score"": 23, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 890, ""score"": 11, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}, {""player_id"": 4494, ""score"": 9, ""races"": 2, ""subbed_out"": true, ""full_gain_loss"": true}]}]}","2023-12-08 23:45:41",832860,2,2,4132,1,12,105,0,0,2988,78,3066,4771,3072,77,3149,4356,Travis,,,1,"2022-04-16 04:25:04",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
56159,9,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1840, ""score"": 85}, {""player_id"": 1164, ""score"": 81}]}, {""players"": [{""player_id"": 4132, ""score"": 105}, {""player_id"": 1882, ""score"": 59}]}, {""players"": [{""player_id"": 5038, ""score"": 84}, {""player_id"": 4185, ""score"": 78}]}, {""players"": [{""player_id"": 4673, ""score"": 68}, {""player_id"": 4191, ""score"": 64}]}, {""players"": [{""player_id"": 4676, ""score"": 77}, {""player_id"": 730, ""score"": 36, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 3689, ""score"": 12, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 1264, ""score"": 81, ""races"": 10, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 2458, ""score"": 23, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 890, ""score"": 11, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}, {""player_id"": 4494, ""score"": 9, ""races"": 2, ""subbed_out"": true, ""full_gain_loss"": true}]}]}","2023-12-08 23:45:41",832861,2,2,1882,1,12,59,0,0,2739,78,2817,3549,711,170,881,881,scrap,un,wiiwheel,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
56159,9,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1840, ""score"": 85}, {""player_id"": 1164, ""score"": 81}]}, {""players"": [{""player_id"": 4132, ""score"": 105}, {""player_id"": 1882, ""score"": 59}]}, {""players"": [{""player_id"": 5038, ""score"": 84}, {""player_id"": 4185, ""score"": 78}]}, {""players"": [{""player_id"": 4673, ""score"": 68}, {""player_id"": 4191, ""score"": 64}]}, {""players"": [{""player_id"": 4676, ""score"": 77}, {""player_id"": 730, ""score"": 36, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 3689, ""score"": 12, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 1264, ""score"": 81, ""races"": 10, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 2458, ""score"": 23, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 890, ""score"": 11, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}, {""player_id"": 4494, ""score"": 9, ""races"": 2, ""subbed_out"": true, ""full_gain_loss"": true}]}]}","2023-12-08 23:45:41",832862,3,3,5038,1,12,84,0,0,418,65,483,2477,378,46,424,3398,shiny,,ccp,1,"2023-11-21 01:05:38",-,Iron,Iron,"Class F","Class F",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
56159,9,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1840, ""score"": 85}, {""player_id"": 1164, ""score"": 81}]}, {""players"": [{""player_id"": 4132, ""score"": 105}, {""player_id"": 1882, ""score"": 59}]}, {""players"": [{""player_id"": 5038, ""score"": 84}, {""player_id"": 4185, ""score"": 78}]}, {""players"": [{""player_id"": 4673, ""score"": 68}, {""player_id"": 4191, ""score"": 64}]}, {""players"": [{""player_id"": 4676, ""score"": 77}, {""player_id"": 730, ""score"": 36, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 3689, ""score"": 12, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 1264, ""score"": 81, ""races"": 10, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 2458, ""score"": 23, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 890, ""score"": 11, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}, {""player_id"": 4494, ""score"": 9, ""races"": 2, ""subbed_out"": true, ""full_gain_loss"": true}]}]}","2023-12-08 23:45:41",832863,3,3,4185,1,12,78,0,0,2960,65,3025,3848,3052,37,3089,3551,AB,,,1,"2023-12-03 18:51:35",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
56159,9,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1840, ""score"": 85}, {""player_id"": 1164, ""score"": 81}]}, {""players"": [{""player_id"": 4132, ""score"": 105}, {""player_id"": 1882, ""score"": 59}]}, {""players"": [{""player_id"": 5038, ""score"": 84}, {""player_id"": 4185, ""score"": 78}]}, {""players"": [{""player_id"": 4673, ""score"": 68}, {""player_id"": 4191, ""score"": 64}]}, {""players"": [{""player_id"": 4676, ""score"": 77}, {""player_id"": 730, ""score"": 36, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 3689, ""score"": 12, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 1264, ""score"": 81, ""races"": 10, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 2458, ""score"": 23, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 890, ""score"": 11, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}, {""player_id"": 4494, ""score"": 9, ""races"": 2, ""subbed_out"": true, ""full_gain_loss"": true}]}]}","2023-12-08 23:45:41",832864,4,4,4673,1,12,68,0,0,2186,53,2239,2948,2223,0,2223,2755,ZediX,,nunchuk,1,"2023-05-15 15:35:19",-,Iron,Iron,"Class F","Class F",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
56159,9,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1840, ""score"": 85}, {""player_id"": 1164, ""score"": 81}]}, {""players"": [{""player_id"": 4132, ""score"": 105}, {""player_id"": 1882, ""score"": 59}]}, {""players"": [{""player_id"": 5038, ""score"": 84}, {""player_id"": 4185, ""score"": 78}]}, {""players"": [{""player_id"": 4673, ""score"": 68}, {""player_id"": 4191, ""score"": 64}]}, {""players"": [{""player_id"": 4676, ""score"": 77}, {""player_id"": 730, ""score"": 36, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 3689, ""score"": 12, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 1264, ""score"": 81, ""races"": 10, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 2458, ""score"": 23, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 890, ""score"": 11, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}, {""player_id"": 4494, ""score"": 9, ""races"": 2, ""subbed_out"": true, ""full_gain_loss"": true}]}]}","2023-12-08 23:45:41",832865,4,4,4191,1,12,64,0,0,-1120,53,-1067,-878,0,-61,0,79,Enma,,gcn,1,"2022-05-21 21:40:10",-,Iron,Iron,"Class F","Class F",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
56159,9,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1840, ""score"": 85}, {""player_id"": 1164, ""score"": 81}]}, {""players"": [{""player_id"": 4132, ""score"": 105}, {""player_id"": 1882, ""score"": 59}]}, {""players"": [{""player_id"": 5038, ""score"": 84}, {""player_id"": 4185, ""score"": 78}]}, {""players"": [{""player_id"": 4673, ""score"": 68}, {""player_id"": 4191, ""score"": 64}]}, {""players"": [{""player_id"": 4676, ""score"": 77}, {""player_id"": 730, ""score"": 36, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 3689, ""score"": 12, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 1264, ""score"": 81, ""races"": 10, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 2458, ""score"": 23, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 890, ""score"": 11, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}, {""player_id"": 4494, ""score"": 9, ""races"": 2, ""subbed_out"": true, ""full_gain_loss"": true}]}]}","2023-12-08 23:45:41",832866,5,5,4676,1,12,77,0,0,1367,-213,1154,2518,1454,-142,1312,2294,mina,,,1,"2023-02-19 15:49:36",-,Iron,Iron,"Class F","Class F",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
56159,9,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1840, ""score"": 85}, {""player_id"": 1164, ""score"": 81}]}, {""players"": [{""player_id"": 4132, ""score"": 105}, {""player_id"": 1882, ""score"": 59}]}, {""players"": [{""player_id"": 5038, ""score"": 84}, {""player_id"": 4185, ""score"": 78}]}, {""players"": [{""player_id"": 4673, ""score"": 68}, {""player_id"": 4191, ""score"": 64}]}, {""players"": [{""player_id"": 4676, ""score"": 77}, {""player_id"": 730, ""score"": 36, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 3689, ""score"": 12, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 1264, ""score"": 81, ""races"": 10, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 2458, ""score"": 23, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 890, ""score"": 11, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}, {""player_id"": 4494, ""score"": 9, ""races"": 2, ""subbed_out"": true, ""full_gain_loss"": true}]}]}","2023-12-08 23:45:41",832867,5,5,730,1,9,36,0,1,3449,0,3449,3449,2756,0,2756,2756,Deano,,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
56159,9,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1840, ""score"": 85}, {""player_id"": 1164, ""score"": 81}]}, {""players"": [{""player_id"": 4132, ""score"": 105}, {""player_id"": 1882, ""score"": 59}]}, {""players"": [{""player_id"": 5038, ""score"": 84}, {""player_id"": 4185, ""score"": 78}]}, {""players"": [{""player_id"": 4673, ""score"": 68}, {""player_id"": 4191, ""score"": 64}]}, {""players"": [{""player_id"": 4676, ""score"": 77}, {""player_id"": 730, ""score"": 36, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 3689, ""score"": 12, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 1264, ""score"": 81, ""races"": 10, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 2458, ""score"": 23, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 890, ""score"": 11, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}, {""player_id"": 4494, ""score"": 9, ""races"": 2, ""subbed_out"": true, ""full_gain_loss"": true}]}]}","2023-12-08 23:45:41",832868,5,5,3689,1,3,12,1,0,2083,-213,1870,2669,1150,-81,1069,1289,MoBa,,,1,"2021-08-16 14:39:43",-,Iron,Iron,"Class F","Class F",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
56159,9,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1840, ""score"": 85}, {""player_id"": 1164, ""score"": 81}]}, {""players"": [{""player_id"": 4132, ""score"": 105}, {""player_id"": 1882, ""score"": 59}]}, {""players"": [{""player_id"": 5038, ""score"": 84}, {""player_id"": 4185, ""score"": 78}]}, {""players"": [{""player_id"": 4673, ""score"": 68}, {""player_id"": 4191, ""score"": 64}]}, {""players"": [{""player_id"": 4676, ""score"": 77}, {""player_id"": 730, ""score"": 36, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 3689, ""score"": 12, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 1264, ""score"": 81, ""races"": 10, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 2458, ""score"": 23, ""races"": 9, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 890, ""score"": 11, ""races"": 3, ""subbed_out"": true, ""full_gain_loss"": true}, {""player_id"": 4494, ""score"": 9, ""races"": 2, ""subbed_out"": true, ""full_gain_loss"": true}]}]}","2023-12-08 23:45:41",832869,6,6,1264,1,10,81,0,1,2389,0,2389,2920,2399,0,2399,2639,Houzamijagr,un,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
